﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'03096500017","Acceso al API Coatzacoalcos.",9,"Comunicaciones y Transportes","650","Centro SCT Veracruz","Proyecto de Inversión de Infraestructura Económica","Construir un acceso al puerto de Coatzacoalcos de 4.2 km de longitud con una sección de 21m de ancho de corona para alojar cuatro carriles de 3.5m de ancho cada uno,acotamientos laterales de 2.5m de ancho y barrera intermedia, incluye la construcción de  2 entronques y 1 viaducto.",,"30","VERACRUZ",18.1186,-94.4449,01/01/2003,31/12/2021,31,"Francisco Raúl","Chavoya","Cárdenas","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5557239300","14606",4.2,"Aumentar las velocidades de operación, reducir los tiempos de recorrido, reducir los costos de operación de los diferentes tipos de vehículos. Ofrecer comodidad y seguridad para los usuarios, disminuir la posibilidad de accidentes, reducir la contaminación ambiental por gases y por ruido.",1831,,,0,100000,72706,61.9,953523872,68427204,0,1032899429,"2021",214249512,0,0,0,0,0,0,2021,"Vigente"
"'0312NBG0001","Reestructuración y Remodelación del Edificio Arturo Mundet 2003 - 2021.",12,"Salud","NBG","Hospital Infantil de México Federico Gómez","Proyecto de Inversión de Infraestructura Social","Realizar la reestructuración del inmueble denominado Edificio Arturo Mundet, con estructura metálica, la remodelación y distribución de los espacios físicos de acuerdo a las necesidades para el servicio de consulta externa, áreas administrativas y de enseñanza.","Dr. Marquez 162, colonia Doctores, delegación Cuauhtémoc, cp 06720","9","CIUDAD DE MÉXICO",19.4102186938554,-99.1539716720581,01/01/2003,31/12/2021,0,"C.P. Carlos Rogelio","Plascencia","Pacheco","Director de Administración del HIM","veronica_gonzalez@hacienda.gob.mx",,,,,"Se requiere de la actualización de la infraestructura física a fin de brindar atención médica a la población abierta del país que no cuenta con servicio médico y apoyar a la investigación de los diversos laboratorios en el edificio Arturo Mundet.",2952,,,0,0,0,83.5,217987580,0,0,217987580,"2021",24170721,0,0,0,0,0,0,2021,"Vigente"
"'0316B000058","Construcción de infraestructura para la Zona de Riego de la Zona Citricola, Yuc.",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Infraestructura Económica","Construccion de obras de infraestructura pozos, linea electrica y zona de riego.","Muna, Sacalum, Santa Elena, Ticul, Dzan, Maní, Oxkutzcab, Akil, Tekax y Tzucacab.","31","YUCATAN",20.6666,-89.75,01/01/1990,31/12/2022,0,"Alberto","Fernández","Cervantes","Gerente de Construcción de Infraestructura Hidroagrícola","veronica_gonzalez@hacienda.gob.mx",,,,,"Fortalecer la vocación agrícola de la zona y atender las solicitudes de los usuarios para ampliar la superficie bajo riego a través de la realización de obras en infraestructura encaminadas a impulsar el desarrollo socioeconómico de la región.",3404,0,,0,0,0,43.1,1248802522,397128534,0,1709471621,"2021",47792101,0,0,0,5310234,0,0,2021,"Vigente"
"'0316B000059","Construcción de infraestructura para la Zona de Riego Oriente de Yucatan",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Infraestructura Económica","Construcción de obras de infraestructura (pozos, línea eléctrica y zona de riego).","Municipios de Tizimín, Calotmul, Temozón, Chemax y parcialmente Valladolid.","31","YUCATAN",21.0833,-88.2833,01/01/2001,31/12/2021,0,"Alberto","Fernández","Cervantes","Gerente de Construcción de Infraestructura Hidroagrícola","veronica_gonzalez@hacienda.gob.mx",,,,,"Se beneficia de forma directa a una población total de 227 productores y sus familias.",3405,,,0,0,0,50.87,771747860,6059323,0,778776675,"2021",67666373,0,0,0,7518487,0,0,2021,"Vigente"
"'0218T4L0039","Proyecto Tamaulipas Constituciones",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi. Contempla la perforación de pozos de desarrollo, construcción de instalaciones y  mantenimiento a pozos e instalaciones existentes. En 2012 se licitaron los bloques Pánuco, Altamira y Ébano para ejecutarlos a través de CIEP.","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi.","35","NACIONAL",,,01/01/2001,31/12/2044,48,"Alfredo","Uribe","Rosas","Titular del Activo Poza Rica-Altamira","veronica_gonzalez@hacienda.gob.mx",,"7828261002","33667",100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 58 MMB de aceite y 30 MMMPC de gas",3699,1835737900,,2850400440,1998247523,1421270161,90.63,64811975624,46106266374,0,110918241998,"2021",0,1867660190,0,0,0,0,0,2021,"Vigente"
"'0321W3N0149","Adquisición de edificio por medio de arrendamiento financiero",21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo","Proyecto de Inversión de Inmuebles","Bienes inmuebles por arrendamiento financiero",,"9","CIUDAD DE MÉXICO",19.359814,-99.183084,01/12/2003,31/05/2023,21,"Pablo Alejandro","López Lara","Sánchez","Subdirector de Mecanismos Financieros","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5550904200","4290",100,"Disminución del desembolso en rentas y mejoramiento de los resultados en 28.3 porciento en forma acumulada de 2003 a 2022.",4598,0,,19086998,19086998,0,99.99,437200795,0,0,437200795,"2021",48779742,0,0,0,0,0,0,2021,"Vigente"
"'0318T4M0119","Infraestructura Ductos e Instalaciones Golfo",52,"Petróleos Mexicanos","T9K","Pemex Logística","Proyecto de Inversión de Infraestructura Económica","Inversión en modernización, infraestructura, seguridad y protección ambiental de las oleoductos y poliductos con las que cuenta el Pemex Refinación para el abastecimiento de la demanda de crudo y destilados en la zona Golfo del país.",,"30","VERACRUZ",20.562067,-97.447564,01/01/2003,31/12/2021,44,"José Samuel","Solis","Martinez","Gerente de Transporte, Mantenimiento y Servicios de Ductos","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89158349",7,"Contribuir con el óptimo global en la cadena de suministro y distribución de productos petrolíferos, mediante la modernización y el desarrollo de infraestructura en la red nacional de Ductos de PEMEX REFINACIÓN, en lo que se refiere a los localizados en la Zona Golfo.",5366,,,0,0,0,99.33,1625557810,2796172656,0,4421730466,"2021",0,90000000,0,0,0,0,0,2021,"En Proceso de Modificación"
"'0318T4M0090","Tren energético de la Refinería de Minatitlán",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Este proyecto implica mejoras a los procesos  y extensiones a la infraestructura para el aprovechamiento  de áreas de oportunidad de considerable rentabilidad e instalación de equipos que reducirán los costos de mantenimiento a los equipos de proceso",,"30","VERACRUZ",17.985368,-94.534106,01/01/2003,31/12/2021,39,"Rubén","Lemus","Solis","Gerente de Proyectos 3","veronica_gonzalez@hacienda.gob.mx",,"5519442500","55143",96,"Los principales beneficios son debido de un incremento en volúmenes de producción anuales de petrolíferos de alto valor económico (tal como gas natural, gasolínas, propileno, butano-butilenos, gas licuado de petróleo (LPG, por sus siglas en inglés), etc.), ahorro en servicios auxiliares y energía (por mayor eficiencia y reducción de pérdidas), se mejorará la seguridad y confiabilidad operativa de las plantas intervenidas, entre otros",5443,,,0,0,0,87.67,4982602660,4914568056,0,9897170716,"2021",0,727479524,0,0,0,0,0,2021,"Vigente"
"'0316B000230","Integración de oficinas centrales de la CNA",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Inmuebles","Adquisición del inmueble con una superficie construida de 63,917.34 m2, con una superficie para oficinas de 28,787 m2  y de 35,130.34 m2 de estacionamiento para 976 vehículos.","Delegación Coyoacán","9","CIUDAD DE MÉXICO",19.3333,-99.2,01/10/2003,31/10/2023,0,"Francisco Fernando","Rodríguez","Ibarra","Gerente de Recursos Materiales","veronica_gonzalez@hacienda.gob.mx",,,,,"Reducción de costo en la utilización de espacio, servicios y recursos de todo tipo, mejoras en funcionamiento, habitabilidad, instalaciones, seguridad e imagen y la obtención de un espacio propio.",5686,20000000,,81781170,20000000,6787586,59.23,2996456773,0,0,2996456773,"2021",153673319,0,0,0,0,0,0,2021,"Vigente"
"'0318T4M0060","Normatividad Ductos e Instalaciones Norte",52,"Petróleos Mexicanos","T9K","Pemex Logística","Otros proyectos de Inversión","Contempla la realización de unidades de inversión encaminadas a dar cumplimiento a las nuevas estrategias involucradas en el Plan de Negocios de Pemex Refinación y la atención de recomendaciones de reaseguro en los sistemas CI en el sectro ductos Norte.","Nuevo León y Tamaulipas","35","NACIONAL",,,01/01/2003,31/12/2021,38,"José Samuel","Solís","Martínez","Gerente de Transporte Mantenimiento y Servicio de Ductos","veronica_gonzalez@hacienda.gob.mx",,"5511942500","81138471",8,"Con este proyecto se pretende dar cumplimiento al 100% de las recomendaciones de las compañías de reaseguro internacional observadas en las estaciones de bombeo de las Terminales de Almacenamiento y Distribución de la Zona Norte, como resultado de sus Aud.",7375,,,0,0,0,86.28,683284096,116474699,0,799758795,"2021",0,38000000,0,0,0,0,0,2021,"En Proceso de Modificación"
"'04096500001","Acceso al Puerto de Veracruz",9,"Comunicaciones y Transportes","650","Centro SCT Veracruz","Proyecto de Inversión de Infraestructura Económica","Prolongar el Acceso al Puerto con una sección de 32.0 m de ancho de corona, acotamientos laterales externos de 2.5 m e internos de 1 m de ancho y 4 carriles de circulación de 3.5 m cada uno, camellón central de 11.0 m. incluye obras complementarias.","Municipio de Veracruz.","30","VERACRUZ",19.179237,-96.249302,01/01/2004,31/12/2022,0,"Oscar","Callejo","Silva","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx",,,,,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",9180,0,,0,0,0,78.3,1661448745,387628393,0,2111097681,"2021",117901051,0,0,0,0,0,0,2021,"Vigente"
"'0418T4O0002","Eficientización del Almacenamiento y Distribución I",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Otros proyectos de Inversión","El proyecto contempla la realización de ingenierías, inspección de equipos y el suministro, instalación de equipos e infraestructura, así como la  atención a recomendaciones de seguridad de las Terminales de Distribución y Almacenamiento de  Topolobampo, Sin. y de Guaymas, Son.","Guaymas Sonora y Topolobambo Sinaloa","35","NACIONAL",,,01/01/2006,31/12/2022,28,"Juan Miguel","Flores","Rivas","S.P.A. Gerencia de Control de Operaciones y Desarrollo","veronica_gonzalez@hacienda.gob.mx",,"9212111100","21083",35,"El Beneficio estimado es el volumen de ventas de amoniaco para aplicación directa de la agricultura de la zona pacífico norte del país, ofreciéndo a los agricultores, disposición de amoniaco para lograr mejores cosechas que contribuyan a la producción de alimentos para méxico y de exportación.",9493,8694584,,23211028,163527,0,91.97,1285799975,0,0,1285799975,"2021",0,13211028,0,0,0,0,0,2021,"Vigente"
"'0418T4Q0004","Modernización y optimización de la infraestructura de servicios auxiliares I",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Otros Programas de Inversión","Modernización de la infraestructura de servicios auxiliares a fin de mantenerla en óptimas condiciones para garantizar su correcta operación y cubrir las nuevas necesidades, cuidando la seguridad de las instalaciones, la seguridad de los trabajadores y la protección al medio ambiente.",,"30","VERACRUZ",18.0930556,-94.3608333,01/01/2005,31/12/2021,32,"Abel Alejandro","Heras","Velázquez","Gerente del Complejo Petroquímico Cangrejera","veronica_gonzalez@hacienda.gob.mx",,"9212113015","8713301",7,"Modernizar la planta de generación eléctrica permitirá mantener la continuidad operativa; rehabilitar las calderas permitirá la modificación del factor de servicio con beneficios por consumos energéticos y el reacondicionamiento de UDAS permitirá ahorros por disminución de consumo de reactivos.",9722,,,0,0,0,89.31,1292769324,0,0,1292769324,"2021",0,118163679,0,0,0,0,0,2021,"Vigente"
"'0418T4T0005","Ampliación y modernización de la cadena de derivados del Etano I en el Complejo Petroquimico Morelos",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Este proyecto consiste en modernizar las plantas productivas, a través de mejorar sus procesos productivos, logrando una mayor competitividad al utilizar tecnología de punta que permitirá la reducción de los costos de producción con mejores expectativas en la cadena del etano. También se considera la construcción de dos plantas para la producción de polietileno.",,"30","VERACRUZ",18.137949,-94.36936,01/08/2004,31/12/2021,38,"Casimiro","Álvarez","Urbina","Gerente de Complejo Petroquímico Morelos","veronica_gonzalez@hacienda.gob.mx",,"9212114010","87130843",3,"Sostenimiento del mercado nacional e internacional de productos finales de la SPPS. Cumplir con la corrida operacional de acuerdo con las políticas de Pemex TRI. Cumplir con los programas de producción y a su vez los compromisos con clientes. Reintegrar la seguridad intrínseca que debe tener la planta en operación normal.",9844,,,0,0,0,96.79,7304358226,139254466387,0,146558824613,"2021",0,1000000,0,0,0,0,0,2021,"Vigente"
"'0418T4M0012","Tren energético de la Refinería de Cadereyta.",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Considera la realización de infraestructuras complementarias a las instalaciones de la Refinería de Cadereyta para aumentar la producción, mejorar la calidad y obtener utilidades para la mejora del estado de resultados de la refinería, de Pemex Refinación y de Petróleos Mexicanos.",,"19","NUEVO LEON",25.603544,-100.004409,01/01/2005,31/12/2021,37,"Andre Arthur","Glorieux","González","Gerente de Proyectos 1","veronica_gonzalez@hacienda.gob.mx",,"5519442500","78667",100,"Mejorar la rentabilidad del centro operativo mediante el amento del ingreso por venta de productos.",9894,,,0,39532502,39532502,69.56,4187522323,29612237538,0,33799759861,"2021",0,485316405,0,0,0,0,0,2021,"Vigente"
"'0918T4N0005","Mantenimiento y Seguridad en las Terminales de Gas Licuado",52,"Petróleos Mexicanos","T9K","Pemex Logística","Programa de Inversión de Mantenimiento","Lograr que las terminales de gas licuado operen en condiciones de seguridad y confiabilidad, mediante un programa de inversión. Incluye tareas dedicadas al mantenimiento preventivo y predictivo, a la seguridad e inversiones para operarlas de acuerdo a la normatividad de Pemex  Gas","Chihuahua, Sinaloa, Guanajuato, Veracruz, Puebla, Hidalgo, Chiapas y Oaxaca","35","NACIONAL",,,01/01/2010,31/12/2022,42,"Luis Ramón","Valenzuela","Hernández","Gerente de Operación de Terminales de Gas Licuado y Petroquímicos","veronica_gonzalez@hacienda.gob.mx",,"5519442500","55259",100,"Al contar con la disponibilidad de las instalaciones se asegurará el recibo, almacenamiento y distribución del gas LP. Se coadyuvará en la meta de cero incidentes por fallas en equipos y  sistemas de protección; evitando pérdidas por falta de contención de los productos y disminución del reaseguro.",24200,0,,0,0,0,93.21,859984384,121559802,0,981544186,"2021",0,91933702,0,0,0,0,0,2021,"Vigente"
"'1218T4L0001","Adquisición de 2 Equipos Modulares de Perforación",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Adquirir mediante arrendamiento financiero 2 equipos modulares de perforación marino, con capacidad de perforación de por lo menos 3,000 HP para cubrir requerimientos en los campos Ayatsil-Tekel.","Los 2 equipos de perforación marina tipo Modular considerados en este proyecto operarán en los campos Ayatsil-Tekel mismos que se localizan entre 130-140 Kms, frente a las costas de Campeche, en aguas territoriales del Golfo de México. El área de Ayatsil es de 59 km2 y el de Tekel es de 15 km2.","35","NACIONAL",,,01/04/2012,31/12/2026,24,"Renato","Gamiño","Ramos","Gerente de Operación y Mantenimiento de Equipos","veronica_gonzalez@hacienda.gob.mx",,"9933106262","35208",100,"El proyecto generará ahorros en valor presente neto por 2,052.14 millones de pesos. Reducirá el consumo de energía. Mejorará los indicadores de seguridad, al disminuir los riesgos de accidentes por contar con componentes automatizados.",35200,8000000,,9500000,6237949,2449995,23.28,3939400348,4395454427,0,8334854775,"2021",0,20290685,0,0,0,0,0,2021,"Vigente"
"'14096280001","Valerio - San José Del Sitio - Valle Del Rosario.",9,"Comunicaciones y Transportes","628","Centro SCT Chihuahua","Proyecto de Inversión de Infraestructura Económica","Modernización de un camino, se ampliará la vía existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulación de 3.5 metros de ancho cada uno.",,"8","CHIHUAHUA",27.667186,-106.095386,01/02/2014,31/12/2022,31,"Francisco Raúl","Chavoya","Cárdenas","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx",,"5554824201",,68,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Ranchería Valerio, Laguna de la Vaca, El Maguey, La Morita, San José del Sitio, La Máquina, La Laborcita, Boca del Río y Valle del Rosario.",41500,,,0,0,0,48.26,508235112,445373317,52079220,1085280055,"2021",75844327,0,0,0,0,0,0,2021,"Suspendido"
"'15096360001","Tuzantla - Ceibas de Trujillo del Km 0+00 al Km 18+000.",9,"Comunicaciones y Transportes","636","Centro SCT Michoacán","Proyecto de Inversión de Infraestructura Económica","Modernización del camino con longitud de 18.00 kilómetros, se ampliara el paso existente a 7.0 metros de ancho de calzada, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.",,"16","MICHOACAN",19.081305,-100.669209,01/01/2015,31/12/2021,31,"Francisco Raúl","Chavoya","Cárdenas","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx",,"5554824201",,18,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Ceibas de Trujillo, Santa Rita, Los Nopales, El Guayabo de Chapín y Los Cueros.",45500,,,0,0,0,59.99,89647813,122841518,26670988,263082320,"2021",47833775,0,0,0,0,0,0,2021,"En Proceso de Modificación"
"'1850GYR0033","Construcción de la Unidad de Medicina Familiar 10+5 consultorios Magdalena de las Salinas.",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Proyecto de Inversión de Infraestructura Social","El proyecto consiste en la construcción de la Unidad de Medicina Familiar con 10 consultorios de medicina familiar.  5 consultorios de medicina preventiva.  1 consultorios de estomatología.  Área de radiodiagnóstico.  Área de laboratorio.",,"9","CIUDAD DE MÉXICO",19.485039,-99.131267,01/06/2019,31/12/2021,33,"José Antonio","Zamudio","González","Titular del Órgano de Operación Administrativa Desconcentrada D.F. Norte.","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5557473500","25001",10,"Se beneficiará una población aproximada de 1,054,101 (2022). Atención médica integral. Incremento de la eficiencia en la prestación de servicios de salud. La nueva Unidad de Medicina Familiar ofrecerá 101,750 consultas de Medicina Familiar, 25,500 consultas de Medicina Preventiva, 5,100 consultas de Estomatología, 14,892 estudios de Radiodiagnóstico y 20,400 estudios de Laboratorio Clínico.",54800,,,0,24762781,937984,80,88758843,991808423,95589373,1350140286,"2021",0,24830886,0,0,0,0,0,2021,"Vigente"
"'2118TON0002","Estación de Compresión en Pátzcuaro para ampliar la capacidad de transporte del gasoducto Valtierrilla-Lázaro Cárdenas",18,"Energía","TON","Centro Nacional de Control del Gas Natural","Proyecto de Inversión de Infraestructura Económica","Construcción de una Estación de Compresión para aumentar la capacidad del gasoducto 24"" Valtierrilla-Lázaro Cárdenas de la localidad de Lázaro Cárdenas, en el estado de Michoacán",,"16","MICHOACAN",19.528372,-101.527907,01/07/2021,31/12/2022,22,"Francisco Gerardo","López","Contreras","Director Ejecutivo de Mantenimiento y Seguridad","veronica_gonzalez@hacienda.gob.mx",,"5550185445","5445",100,"Transportar un mayor volumen de gas, para cumplir con la demanda de gas natural requerida en la Zona Industrial del Puerto de Lázaro Cárdenas.",55000,0,,0,0,0,0,1463548284,2523359120,15770994,4002678398,"2021",0,522778092,0,0,717965166,0,0,2021,"Vigente"
"'2009JZL0008","Programa de adquisición de vehículos especializados para suministro de combustible de aviación",9,"Comunicaciones y Transportes","JZL","Aeropuertos y Servicios Auxiliares","Programa de Inversión de Adquisiciones","Adquisición de vehículos para suministro de combustible de aviación para diversas estaciones de combustibles que por obsolescencia ya cubrieron sus años de servicio.","Estaciones de combustibles de aviación ubicadas en la Red Aeroportuaria Nacional","35","NACIONAL",,,01/02/2021,31/12/2021,11,"Joaquín Adrián","Caudillo","Piña","Gerente de Ingeniería","veronica_gonzalez@hacienda.gob.mx",,"5551331000","1680",12,"Contar con unidades totalmente operativas, para dar atención a los clientes. Las cuales cumplan con la normatividad vigente internacional en el tema de Aviación.Cumplimiento normativo EPA-04, NOM-044 y 049 SEMARNAT. EI-1540 diseño, construcción, puesta en marcha, mantenimiento y prueba de las instalaciones de abastecimiento de combustible de aviación. OSHAS 1800.  Occupational Health and Safety Assessment Series. NFPA 407 Standard for Aircraft Fuel Servicing. JIG (Joint Inspection Group) y Disminución de obsolescencia",60800,,,62753703,73946048,30557748,0,78766705,111803427,0,208458680,"2021",0,78766705,0,0,0,0,0,2021,"Vigente"