﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'03096500017","Acceso al API Coatzacoalcos.",9,"Comunicaciones y Transportes","650","Centro SCT Veracruz","Proyecto de Inversión de Infraestructura Económica","Construir un acceso al puerto de Coatzacoalcos de 4.2 km de longitud con una sección de 21m de ancho de corona para alojar cuatro carriles de 3.5m de ancho cada uno,acotamientos laterales de 2.5m de ancho y barrera intermedia, incluye la construcción de  2 entronques y 1 viaducto.",,"30","VERACRUZ",18.1186,-94.4449,01/01/2003,31/12/2021,31,"Francisco Raúl","Chavoya","Cárdenas","Director General de Carreteras","francisco.chavoya@sct.gob.mx","deptoevaluacion.dgc@sct.gob.mx","5557239300","14606",4.2,"Aumentar las velocidades de operación, reducir los tiempos de recorrido, reducir los costos de operación de los diferentes tipos de vehículos. Ofrecer comodidad y seguridad para los usuarios, disminuir la posibilidad de accidentes, reducir la contaminación ambiental por gases y por ruido.",1831,,,0,100000,72706,61.9,988893006,70965380,0,1071212847,"2021",222196686,0,0,0,0,0,0,2021,"Vigente"
"'0312NBG0001","Reestructuración y Remodelación del Edificio Arturo Mundet 2003 - 2021.",12,"Salud","NBG","Hospital Infantil de México Federico Gómez","Proyecto de Inversión de Infraestructura Social","Realizar la reestructuración del inmueble denominado Edificio Arturo Mundet, con estructura metálica, la remodelación y distribución de los espacios físicos de acuerdo a las necesidades para el servicio de consulta externa, áreas administrativas y de enseñanza.","Dr. Marquez 162, colonia Doctores, delegación Cuauhtémoc, cp 06720","9","CIUDAD DE MÉXICO",19.4102186938554,-99.1539716720581,01/01/2003,31/12/2021,0,"C.P. Carlos Rogelio","Plascencia","Pacheco","Director de Administración del HIM","dir.admon@himfg.edu.mx",,,,,"Se requiere de la actualización de la infraestructura física a fin de brindar atención médica a la población abierta del país que no cuenta con servicio médico y apoyar a la investigación de los diversos laboratorios en el edificio Arturo Mundet.",2952,,,0,0,0,83.5,226073409,0,0,226073409,"2021",25067287,0,0,0,0,0,0,2021,"Vigente"
"'0316B000058","Construcción de infraestructura para la Zona de Riego de la Zona Citricola, Yuc.",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Infraestructura Económica","Construccion de obras de infraestructura pozos, linea electrica y zona de riego.","Muna, Sacalum, Santa Elena, Ticul, Dzan, Maní, Oxkutzcab, Akil, Tekax y Tzucacab.","31","YUCATAN",20.6666,-89.75,01/01/1990,31/12/2022,0,"Alberto","Fernández","Cervantes","Gerente de Construcción de Infraestructura Hidroagrícola","alberto.fernandez@cna.gob.mx",,,,,"Fortalecer la vocación agrícola de la zona y atender las solicitudes de los usuarios para ampliar la superficie bajo riego a través de la realización de obras en infraestructura encaminadas a impulsar el desarrollo socioeconómico de la región.",3404,,0,0,0,0,43.1,1295124449,411859253,0,1772881182,"2021",49564857,0,0,0,5507207,0,0,2021,"Vigente"
"'0316B000059","Construcción de infraestructura para la Zona de Riego Oriente de Yucatan",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Infraestructura Económica","Construcción de obras de infraestructura (pozos, línea eléctrica y zona de riego).","Municipios de Tizimín, Calotmul, Temozón, Chemax y parcialmente Valladolid.","31","YUCATAN",21.0833,-88.2833,01/01/2001,31/12/2021,0,"Alberto","Fernández","Cervantes","Gerente de Construcción de Infraestructura Hidroagrícola","alberto.fernandez@cna.gob.mx",,,,,"Se beneficia de forma directa a una población total de 227 productores y sus familias.",3405,,,0,0,0,50.87,800374362,6284082,0,807663897,"2021",70176327,0,0,0,7797371,0,0,2021,"Vigente"
"'0218T4L0039","Proyecto Tamaulipas Constituciones",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi. Contempla la perforación de pozos de desarrollo, construcción de instalaciones y  mantenimiento a pozos e instalaciones existentes. En 2012 se licitaron los bloques Pánuco, Altamira y Ébano para ejecutarlos a través de CIEP.","Se localiza en los estados de Tamaulipas, Veracruz y San Luis Potosi.","35","NACIONAL",,,01/01/2001,31/12/2044,48,"Alfredo","Uribe","Rosas","Titular del Activo Poza Rica-Altamira","alfredo.uribe@pemex.com",,"7828261002","33667",100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 58 MMB de aceite y 30 MMMPC de gas",3699,,1835737900,2850400440,1718901661,1718901661,94.15,67216051193,47816489638,0,115032540831,"2021",0,1936937452,0,0,0,0,0,2021,"Vigente"
"'0321W3N0149","Adquisición de edificio por medio de arrendamiento financiero",21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo","Proyecto de Inversión de Inmuebles","Bienes inmuebles por arrendamiento financiero",,"9","CIUDAD DE MÉXICO",19.359814,-99.183084,01/12/2003,31/05/2023,21,"Pablo Alejandro","López Lara","Sánchez","Subdirector de Mecanismos Financieros","palopez@fonatur.gob.mx","palopez@fonatur.gob.mx","5550904200","4290",100,"Disminución del desembolso en rentas y mejoramiento de los resultados en 28.3 porciento en forma acumulada de 2003 a 2022.",4598,,0,19086998,19086998,0,99.99,453417916,0,0,453417916,"2021",50589133,0,0,0,0,0,0,2021,"Vigente"
"'0318T4M0119","Infraestructura Ductos e Instalaciones Golfo",52,"Petróleos Mexicanos","T9K","Pemex Logística","Proyecto de Inversión de Infraestructura Económica","Inversión en modernización, infraestructura, seguridad y protección ambiental de las oleoductos y poliductos con las que cuenta el Pemex Refinación para el abastecimiento de la demanda de crudo y destilados en la zona Golfo del país.",,"30","VERACRUZ",20.562067,-97.447564,01/01/2003,31/12/2022,45,"Oscar","López","Gamboa","SPA Gerente de Transporte, Mantenimiento y Servicios de Ductos","oscar.lopezg@pemex.com",,"5519442500","89158349",7,"Contribuir con el óptimo global en la cadena de suministro y distribución de productos petrolíferos, mediante la modernización y el desarrollo de infraestructura en la red nacional de Ductos de PEMEX REFINACIÓN, en lo que se refiere a los localizados en la Zona Golfo.",5366,,0,0,0,0,99.33,1685854751,2899891302,0,4585746053,"2021",0,0,0,0,0,0,0,2021,"Vigente"
"'0318T4M0090","Tren energético de la Refinería de Minatitlán",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Este proyecto implica mejoras a los procesos  y extensiones a la infraestructura para el aprovechamiento  de áreas de oportunidad de considerable rentabilidad e instalación de equipos que reducirán los costos de mantenimiento a los equipos de proceso",,"30","VERACRUZ",17.985368,-94.534106,01/01/2003,31/12/2022,39,"Rubén","Lemus","Solis","Gerente de Proyectos 3","ruben.lemuss@pemex.com",,"5519442500","55143",96,"Los principales beneficios son debido de un incremento en volúmenes de producción anuales de petrolíferos de alto valor económico (tal como gas natural, gasolínas, propileno, butano-butilenos, gas licuado de petróleo (LPG, por sus siglas en inglés), etc.), ahorro en servicios auxiliares y energía (por mayor eficiencia y reducción de pérdidas), se mejorará la seguridad y confiabilidad operativa de las plantas intervenidas, entre otros",5443,,,0,0,0,87.67,5167422725,5096864506,0,10264287231,"2021",0,0,0,0,0,0,0,2021,"Vigente"
"'0316B000230","Integración de oficinas centrales de la CNA",16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua","Proyecto de Inversión de Inmuebles","Adquisición del inmueble con una superficie construida de 63,917.34 m2, con una superficie para oficinas de 28,787 m2  y de 35,130.34 m2 de estacionamiento para 976 vehículos.","Delegación Coyoacán","9","CIUDAD DE MÉXICO",19.3333,-99.2,01/10/2003,31/10/2023,0,"Francisco Fernando","Rodríguez","Ibarra","Gerente de Recursos Materiales","francisco.rodriguez@cna.gob.mx",,,,,"Reducción de costo en la utilización de espacio, servicios y recursos de todo tipo, mejoras en funcionamiento, habitabilidad, instalaciones, seguridad e imagen y la obtención de un espacio propio.",5686,,20000000,81781170,9095437,9095435,59.3,3107604576,0,0,3107604576,"2021",159373535,0,0,0,0,0,0,2021,"Vigente"
"'0318T4M0060","Normatividad Ductos e Instalaciones Norte",52,"Petróleos Mexicanos","T9K","Pemex Logística","Otros proyectos de Inversión","Contempla la realización de unidades de inversión encaminadas a dar cumplimiento a las nuevas estrategias involucradas en el Plan de Negocios de Pemex Refinación y la atención de recomendaciones de reaseguro en los sistemas CI en el sectro ductos Norte.","Nuevo León y Tamaulipas","35","NACIONAL",,,01/01/2003,31/12/2022,39,"Oscar","López","Gamboa","SPA Gerente de Transporte, Mantenimiento y Servicios de Ductos","oscar.lopezg@pemex.com",,"5511942500","81138471",8,"Con este proyecto se pretende dar cumplimiento al 100% de las recomendaciones de las compañías de reaseguro internacional observadas en las estaciones de bombeo de las Terminales de Almacenamiento y Distribución de la Zona Norte, como resultado de sus Aud.",7375,,0,0,0,0,86.28,708629205,120795104,0,829424309,"2021",0,0,0,0,0,0,0,2021,"Vigente"
"'04096500001","Acceso al Puerto de Veracruz",9,"Comunicaciones y Transportes","650","Centro SCT Veracruz","Proyecto de Inversión de Infraestructura Económica","Prolongar el Acceso al Puerto con una sección de 32.0 m de ancho de corona, acotamientos laterales externos de 2.5 m e internos de 1 m de ancho y 4 carriles de circulación de 3.5 m cada uno, camellón central de 11.0 m. incluye obras complementarias.","Municipio de Veracruz.","30","VERACRUZ",19.179237,-96.249302,01/01/2004,31/12/2022,0,"Oscar","Callejo","Silva","Director General de Carreteras","ocallejo@sct.gob.mx",,,,,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",9180,,0,0,0,0,78.3,1723076991,402006723,0,2189404790,"2021",122274364,0,0,0,0,0,0,2021,"Vigente"
"'0418T4O0002","Eficientización del Almacenamiento y Distribución I",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Otros proyectos de Inversión","El proyecto contempla la realización de ingenierías, inspección de equipos y el suministro, instalación de equipos e infraestructura, así como la  atención a recomendaciones de seguridad de las Terminales de Distribución y Almacenamiento de  Topolobampo, Sin. y de Guaymas, Son.","Guaymas Sonora y Topolobambo Sinaloa","35","NACIONAL",,,01/01/2006,31/12/2022,28,"Juan Miguel","Flores","Rivas","S.P.A. Gerencia de Control de Operaciones y Desarrollo","juan.miguel.flores@pemex.com",,"9212111100","21083",35,"El Beneficio estimado es el volumen de ventas de amoniaco para aplicación directa de la agricultura de la zona pacífico norte del país, ofreciéndo a los agricultores, disposición de amoniaco para lograr mejores cosechas que contribuyan a la producción de alimentos para méxico y de exportación.",9493,,8694584,23211028,0,0,91.97,1333494251,0,0,1333494251,"2021",0,13701066,0,0,0,0,0,2021,"Vigente"
"'0418T4Q0004","Modernización y optimización de la infraestructura de servicios auxiliares I",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Otros Programas de Inversión","Modernización de la infraestructura de servicios auxiliares a fin de mantenerla en óptimas condiciones para garantizar su correcta operación y cubrir las nuevas necesidades, cuidando la seguridad de las instalaciones, la seguridad de los trabajadores y la protección al medio ambiente.",,"30","VERACRUZ",18.0930556,-94.3608333,01/01/2005,31/12/2022,32,"Abel Alejandro","Heras","Velázquez","Gerente del Complejo Petroquímico Cangrejera","abel.alejandro.heras@pemex.com",,"9212113015","8713301",7,"Modernizar la planta de generación eléctrica permitirá mantener la continuidad operativa; rehabilitar las calderas permitirá la modificación del factor de servicio con beneficios por consumos energéticos y el reacondicionamiento de UDAS permitirá ahorros por disminución de consumo de reactivos.",9722,,0,0,0,0,96.31,1244102710,0,0,1244102710,"2021",0,103709,0,0,0,0,0,2021,"Vigente"
"'0418T4T0005","Ampliación y modernización de la cadena de derivados del Etano I en el Complejo Petroquimico Morelos",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Este proyecto consiste en modernizar las plantas productivas, a través de mejorar sus procesos productivos, logrando una mayor competitividad al utilizar tecnología de punta que permitirá la reducción de los costos de producción con mejores expectativas en la cadena del etano. También se considera la construcción de dos plantas para la producción de polietileno.",,"30","VERACRUZ",18.137949,-94.36936,01/08/2004,31/12/2022,39,"Casimiro","Álvarez","Urbina","Gerente de Complejo Petroquímico Morelos","casimiro.alvarez@pemex.com",,"9212114010","87130843",3,"Sostenimiento del mercado nacional e internacional de productos finales de la SPPS. Cumplir con la corrida operacional de acuerdo con las políticas de Pemex TRI. Cumplir con los programas de producción y a su vez los compromisos con clientes. Reintegrar la seguridad intrínseca que debe tener la planta en operación normal.",9844,,0,0,0,0,96.79,7575299342,144419842958,0,151995142300,"2021",0,0,0,0,0,0,0,2021,"Vigente"
"'0418T4M0012","Tren energético de la Refinería de Cadereyta.",52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial","Proyecto de Inversión de Infraestructura Económica","Considera la realización de infraestructuras complementarias a las instalaciones de la Refinería de Cadereyta para aumentar la producción, mejorar la calidad y obtener utilidades para la mejora del estado de resultados de la refinería, de Pemex Refinación y de Petróleos Mexicanos.",,"19","NUEVO LEON",25.603544,-100.004409,01/01/2005,31/12/2021,37,"Andre Arthur","Glorieux","González","Gerente de Proyectos 1","andre.arthur.glorieux@pemex.com",,"5519442500","78667",100,"Mejorar la rentabilidad del centro operativo mediante el amento del ingreso por venta de productos.",9894,,,0,52003943,51884364,69.81,4342850409,30710646530,0,35053496939,"2021",0,503318284,0,0,0,0,0,2021,"Vigente"
"'0918T4N0005","Mantenimiento y Seguridad en las Terminales de Gas Licuado",52,"Petróleos Mexicanos","T9K","Pemex Logística","Programa de Inversión de Mantenimiento","Lograr que las terminales de gas licuado operen en condiciones de seguridad y confiabilidad, mediante un programa de inversión. Incluye tareas dedicadas al mantenimiento preventivo y predictivo, a la seguridad e inversiones para operarlas de acuerdo a la normatividad de Pemex  Gas","Chihuahua, Sinaloa, Guanajuato, Veracruz, Puebla, Hidalgo, Chiapas y Oaxaca","35","NACIONAL",,,01/01/2010,31/12/2022,42,"Luis Ramón","Valenzuela","Hernández","Gerente de Operación de Terminales de Gas Licuado y Petroquímicos","luis.ramon.valenzuela@pemex.com",,"5519442500","55259",100,"Al contar con la disponibilidad de las instalaciones se asegurará el recibo, almacenamiento y distribución del gas LP. Se coadyuvará en la meta de cero incidentes por fallas en equipos y  sistemas de protección; evitando pérdidas por falta de contención de los productos y disminución del reaseguro.",24200,,0,0,0,0,93.21,891883851,126068829,0,1017952680,"2021",0,95343806,0,0,0,0,0,2021,"Vigente"
"'1218T4L0001","Adquisición de 2 Equipos Modulares de Perforación",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Adquirir mediante arrendamiento financiero 2 equipos modulares de perforación marino, con capacidad de perforación de por lo menos 3,000 HP para cubrir requerimientos en los campos Ayatsil-Tekel.","Los 2 equipos de perforación marina tipo Modular considerados en este proyecto operarán en los campos Ayatsil-Tekel mismos que se localizan entre 130-140 Kms, frente a las costas de Campeche, en aguas territoriales del Golfo de México. El área de Ayatsil es de 59 km2 y el de Tekel es de 15 km2.","35","NACIONAL",,,01/04/2012,31/12/2026,24,"Renato","Gamiño","Ramos","Gerente de Operación y Mantenimiento de Equipos","renato.gamino@pemex.com",,"9933106262","35208",100,"El proyecto generará ahorros en valor presente neto por 2,052.14 millones de pesos. Reducirá el consumo de energía. Mejorará los indicadores de seguridad, al disminuir los riesgos de accidentes por contar con componentes automatizados.",35200,,8000000,9500000,2449995,2449995,23.28,4085524828,4558495354,0,8644020182,"2021",0,21043329,0,0,0,0,0,2021,"Vigente"
"'14096280001","Valerio - San José Del Sitio - Valle Del Rosario.",9,"Comunicaciones y Transportes","628","Centro SCT Chihuahua","Proyecto de Inversión de Infraestructura Económica","Modernización de un camino, se ampliará la vía existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulación de 3.5 metros de ancho cada uno.",,"8","CHIHUAHUA",27.667186,-106.095386,01/02/2014,31/12/2022,31,"Francisco Raúl","Chavoya","Cárdenas","Director General de Carreteras","francisco_chavoya@sct.gob.mx",,"5554824201",,68,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Ranchería Valerio, Laguna de la Vaca, El Maguey, La Morita, San José del Sitio, La Máquina, La Laborcita, Boca del Río y Valle del Rosario.",41500,,,0,0,0,48.26,527087115,461893584,54010998,1125536430,"2021",78657626,0,0,0,0,0,0,2021,"Suspendido"
"'15096360001","Tuzantla - Ceibas de Trujillo del Km 0+00 al Km 18+000.",9,"Comunicaciones y Transportes","636","Centro SCT Michoacán","Proyecto de Inversión de Infraestructura Económica","Modernización del camino con longitud de 18.00 kilómetros, se ampliara el paso existente a 7.0 metros de ancho de calzada, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.",,"16","MICHOACAN",19.081305,-100.669209,01/01/2015,31/12/2021,31,"Francisco Raúl","Chavoya","Cárdenas","Director General de Carreteras","francisco_chavoya@sct.gob.mx",,"5554824201",,18,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Ceibas de Trujillo, Santa Rita, Los Nopales, El Guayabo de Chapín y Los Cueros.",45500,,,0,0,0,59.99,92973125,127398088,27660297,272840852,"2021",49608077,0,0,0,0,0,0,2021,"En Proceso de Modificación"
"'1550GYR0051","Construcción de la Unidad de Cuidados Intensivos Neonatales (UCIN) en el HGP No. 2, Los Mochis, Sinaloa.",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Proyecto de Inversión de Infraestructura Social","Construcción de la Unidad de Cuidados Intensivos Neonatales con 6 cunas y áreas auxiliares en el HGP 2.",,"25","SINALOA",25.7823,-108.994,01/01/2018,31/12/2021,34,"Sergio","Santana","Puentes","Titular de la Jefatura de Servicios Administrativos Órgano de Operación Admin Desc en Sinaloa.","sergio.santana@imss.gob.mx","allan.olivares@imss.gob.mx","5566775903","31100",6,"Incremento en la calidad, equidad y accesibilidad de los servicios del segundo nivel de atención en salud. Se apegarán a las Normas Oficial Mexicana NOM-016-SSA3-2012, que establece las características mínimas de infraestructura y equipamiento de hospitales y consultorios de atención médica especializada, y la NOM-025-SSA3-2013 para la organización y funcionamiento de las unidades de cuidados intensivos. Los servicios incrementales serán de 1,862 días Paciente UCIN anuales. Se atenderá potencialmente a 4,164 pacientes neonatales proyectados al año 2022.",48100,,,0,0,0,93.2,24171959,536792863,28147166,679502393,"2021",0,6350982,0,0,0,0,0,2021,"Vigente"
"'1850GYR0033","Construcción de la Unidad de Medicina Familiar 10+5 consultorios Magdalena de las Salinas.",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Proyecto de Inversión de Infraestructura Social","El proyecto consiste en la construcción de la Unidad de Medicina Familiar con 10 consultorios de medicina familiar.  5 consultorios de medicina preventiva.  1 consultorios de estomatología.  Área de radiodiagnóstico.  Área de laboratorio.",,"9","CIUDAD DE MÉXICO",19.485039,-99.131267,01/06/2019,31/12/2021,33,"José Antonio","Zamudio","González","Titular del Órgano de Operación Administrativa Desconcentrada D.F. Norte.","jose.zamudio@imss.gob.mx","allan.olivares@imss.gob.mx","5557473500","25001",10,"Se beneficiará una población aproximada de 1,054,101 (2022). Atención médica integral. Incremento de la eficiencia en la prestación de servicios de salud. La nueva Unidad de Medicina Familiar ofrecerá 101,750 consultas de Medicina Familiar, 25,500 consultas de Medicina Preventiva, 5,100 consultas de Estomatología, 14,892 estudios de Radiodiagnóstico y 20,400 estudios de Laboratorio Clínico.",54800,,,0,24762781,7897607,80.14,92051182,1028597649,99135077,1400221144,"2021",0,25751940,0,0,0,0,0,2021,"Vigente"
"'2118TON0002","Estación de Compresión en Pátzcuaro para ampliar la capacidad de transporte del gasoducto Valtierrilla-Lázaro Cárdenas",18,"Energía","TON","Centro Nacional de Control del Gas Natural","Proyecto de Inversión de Infraestructura Económica","Construcción de una Estación de Compresión para aumentar la capacidad del gasoducto 24"" Valtierrilla-Lázaro Cárdenas de la localidad de Lázaro Cárdenas, en el estado de Michoacán",,"16","MICHOACAN",19.528372,-101.527907,01/07/2021,31/12/2022,22,"Francisco Gerardo","López","Contreras","Director Ejecutivo de Mantenimiento y Seguridad","flopez@cenagas.gob.mx",,"5550185445","5445",100,"Transportar un mayor volumen de gas, para cumplir con la demanda de gas natural requerida en la Zona Industrial del Puerto de Lázaro Cárdenas.",55000,,0,0,0,0,0,1517835793,2616958273,16355989,4151150055,"2021",0,542169540,0,0,744596703,0,0,2021,"Vigente"