﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'0309J3A0002","Proteccion de margenes playeras y en canales de navegación",9,"Comunicaciones y Transportes","J3A","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Proyecto de Inversión de Infraestructura Económica","La construcción será a base de roca,  conformada por tres capas, la primera  se denomina núcleo y conformada por roca de 20 kg a 1.0 toneladas, la segunda  se denomina como secundaria y  conformada  por roca de 1 a 3 toneladas;  tercer capa es la coraza y a base de roca de 3 a 5 toneladas.","Puerto Lázaro Cárdenas","16","MICHOACAN",17.986126,-102.219109,01/01/2001,31/12/2017,0,"Juan Ariel","Gaxiola","Villa","Gerente de Ingeniería","veronica_gonzalez@hacienda.gob.mx",,,,,"Se recuperaran cerca de 625 hectáreas de terrenos aprovechables, los cuales se ven afectados cada año con las marejadas que se generan en la zona, se dará certidumbre a las empresas asentadas en la zona y seguridad a la infraestructura existente, llevando esto a ahorros en gastos de mantenimiento",2002,,,11457929,11837660,614006233,100,455708844,720805742,0,1176514586,"TOTAL",455708844,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"
"'0310K8V0014","Adquisición del Inmueble ubicado en Arenal 550, Col. Tepepan, Xochimilco, D.F.",10,"Economía","K8V","Instituto Mexicano de la Propiedad Industrial","Proyecto de Inversión de Inmuebles","Solucionar la problemática de falta de espacio para personal y archivos y dar cumplimiento a los lineamientos emitidos para calcular espacios mínimos y máximos de ocupación","Xochimilco","9","CIUDAD DE MÉXICO",19.281119,-99.140582,01/11/2003,31/12/2018,0,"Francisco Javier","Romero","Santoyo","Director Divisional de Administración","veronica_gonzalez@hacienda.gob.mx",,,,,"Eficientar los servicios prestados por el Instituto, contar con espacios seguros para los servidores públicos, así como mantener en buen estado los documentos referentes a patentes y marcas",2585,,,10291378,10366378,356689502,100,212900882,0,172293755,385194637,"TOTAL",212900882,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'02204120009","ARRENDAMIENTO FINANCIERO DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NUM. 51",20,"Desarrollo Social","411","Dirección General de Recursos Materiales","Proyecto de Inversión de Inmuebles","INMUEBLE PARA OFICINA CON 22 PISOS, TERRENO 2,036 M2, SUPERFICIE CONSTRUIDA 18,120.76 M2","Av. Paseo de la Reforma No. 51","9","CIUDAD DE MÉXICO",19.434256,-99.153774,01/05/2003,30/04/2018,0,"Raúl","Ayala","Cabrera","Director General","veronica_gonzalez@hacienda.gob.mx",,,,,"PROPORCIONAR A 1,400 TRABAJADORES DE LA SECRETARIA MEJOR CLIMA LABORAL MEDIANTE LA MODERNIZACION DE LAS INSTALACIONES.",4454,,,3200000,357938,296515672,100,906333705,0,0,906333705,"TOTAL",906333705,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'0318T4M0100","Modernización de la Flota Mayor",52,"Petróleos Mexicanos","T9K","Pemex Logística","Proyecto de Inversión de Infraestructura Económica","Renovar y redimensionar la flota Mayor de Pemex con el fin de reducir los costos operativos y satisfacer los requerimientos de transporte marino con una mayor eficiencia.",,"30","VERACRUZ",19.497583,-96.549597,01/01/2008,31/10/2020,24,"Angel Fernando","Cervantes","Gonzalez","Gerente de Trasporte Marítimo","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89124611",4,"Operar una flota segura, confiable y eficiente y se reducirán las brechas técnicas y de costo que actualmente se tienen",5289,,,0,0,5670926221,100,5343687132,5277600241,0,10621287373,"TOTAL",0,5343687132,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'14178120025","Segunda etapa del programa de adquisición para equipamiento en materia de protección civil.",17,"Procuraduría General de la República","812","Dirección General de Recursos Materiales y Servicios Generales","Programa de Inversión de Adquisiciones","Sistemas y equipos de protección civil.","México, Distrito Federal.","9","CIUDAD DE MÉXICO",,,01/08/2014,31/12/2017,0,,,,,,,,,,"Contar con instrumentos de prevención de nueva generación para cumplir con las acciones de coordinación en materia de seguridad, a fin de brindar mayor seguridad al personal que labora en las instalaciones de la Procuraduría General de la República.",43900,,,,,,,1317082,3092454,0,4409536,"TOTAL",,,,,,,,2017,"Calendario Fiscal Concluido / Operación"
"'15116000003","Programa de Formación de Recursos Humanos Basada en Competencias (PROFORHCOM). Adquisición de Equipamiento 2016. Bienes Informáticos.",11,"Educación Pública","600","Subsecretaría de Educación Media Superior","Programa de Inversión de Adquisiciones","Apoyar la Reforma Integral de la Educ Media Sup a través del equipamiento de aproximadamente 52 talleres y laboratorios de la DGCFT y 61 de la DGETI, para mejorar la calidad, pertinencia y relevancia de las competencias de los egresados de dichos subsistemas; así como bienes para oficinas de la UCAP","Aguascalientes, B.C., Campeche, Chiapas, Chihuahua, Coahuila, Colima, Distrito Federal, Durango, Estado de México, Guanajuato, Hidalgo, Jalisco,  Michoacán, Morelos, Nuevo León, Puebla, Oax, Querétaro, Quintana Roo, Sinaloa, SLP, Sonora, Tabasco, Tamaulipas, Tlaxcala, Veracruz, Yucatán y Zacatecas","35","NACIONAL",,,01/02/2016,31/12/2017,0,"Claudia","Nateras","Sandoval","Coordinadora General de la UCAP","veronica_gonzalez@hacienda.gob.mx",,,,,"Se beneficiarán a 2,340 alumnos de la DGCFT, y 35,647 de la DGETI",46800,,,0,3494500,58112498,100,64382408,19289678,0,83672086,"TOTAL",64382408,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"
"'15116000006","Adquisición de bienes informáticos y de telecomunicaciones para fortalecer la infraestructura y dar atención a la necesidad de equipamiento de los centros de atención a estudiantes con discapacidad (CAEDs)",11,"Educación Pública","600","Subsecretaría de Educación Media Superior","Programa de Inversión de Adquisiciones","Adquisición de bienes informáticos y de telecomunicaciones para fortalecer la infraestructura y dar atención a la necesidad de equipamiento de los centros de atención a estudiantes con discapacidad (CAEDs)","75 planteles en Baja California, Baja Cal. Sur, Campeche, Coahuila, Colima, Chiapas, Chihuahua, DF, Durango, Guanajuato, Guerrero, Hidalgo, Jalisco, México, Michoacán, Nayarit, Nuevo León, Oaxaca, Puebla, Querétaro, Quintana Roo, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxcala, Veracruz  y Zacatecas","35","NACIONAL",,,01/09/2015,31/05/2017,0,"Daniel","Ávila","Fernández","Coordinador Sectorial de Operación Técnica y Financiera","veronica_gonzalez@hacienda.gob.mx",,,,,"Fortalecimiento en la formación de jóvenes y adultos a partir de los 15 años, con necesidades educativas especiales en el Bachillerato, en 75 planteles que se encuentran ubicados en 28 entidades federativas",48800,,,0,7932672,111730189,100,102765139,0,0,102765139,"TOTAL",102765139,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"
"'1650GYR0070","Sustitución de Materiales de las Fachadas de la Unidad Médica de Alta Especialidad, Hospital de Especialidades N 1, Centro Médico Nacional Bajío, León, Guanajuato.",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Programa de Inversión de Mantenimiento","Remodelación Integral del Inmueble de la UMAE No. 1 HECMN Bajío con acción de obra las 4 fachadas principales del edificio y áreas adyacentes exteriores.",,"11","GUANAJUATO",21.140131,-101.68703,01/01/2017,31/12/2019,33,"Janneth","Rodríguez","Ramírez","Titular de la División de Evaluación y Seguimiento Financiero","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5557261700","14264",5196,"Se beneficiara a una poblacion de 2,496,617 derechohabientes (al año 2020).",49300,,,0,0,11023125,100,11197023,8247340,0,20763937,"TOTAL",0,11197023,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1708JBK0002","ACTUALIZACION Y MODERNIZACION DE MAQUINARIA Y EQUIPOS 2018",8,"Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación","JBK","Productora Nacional de Biológicos Veterinarios","Programa de Inversión de Adquisiciones","Programa Estratégico Integral Actualización y modernización de maquinaria y equipos 2018 de la Productora Nacional de Biológicos Veterinarios","Ignacio Zaragoza 75, Col. Lomas Altas, Delegación Miguel Hidalgo, Ciudad de México, C.P. 11950","9","CIUDAD DE MÉXICO",,,01/03/2018,31/12/2018,0,"MONTSERRAT","ARROYO","KURIBREÑA","DIRECTORA GENERAL","veronica_gonzalez@hacienda.gob.mx",,,,,"Incrementar la productividad del área industrial de PRONABIVE",52800,,,13800000,10354500,11805660,100,18461822,2224123,0,20685945,"TOTAL",18461822,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'17132160021","Modernización de las instalaciones del Centro de Estudios Superiores Navales.",13,"Marina","216","Dirección General de Servicios Generales e Hidrográficos","Proyecto de Inversión de Infraestructura Gubernamental","Construcción de obras complementarias para eficientar la funcionalidad del Centro de Estudios Superiores Navales.",,"9","CIUDAD DE MÉXICO",,,01/01/2018,31/12/2019,27,,,,,,,,,1,"Eficiencia en la operación y funcionamiento del Centro de Estudios Superiores Navales.",53300,,,,,,,562497769,72791618,0,635289387,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'1911L4J0009","Mantenimiento Mayor en la Unidad Mérida del CINVESTAV.",11,"Educación Pública","L4J","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Programa de Inversión de Mantenimiento","Mantenimiento mayor consistente en reencarpetamiento de vialidades internas, en instalaciones sanitarias, hidráulicas, red de drenaje, de riego, acabados, cancelería, instalaciones eléctricas y andadores en la Unidad Mérida del CINVESTAV.",,"31","YUCATAN",21.0219083,-89.6259083333333,01/02/2020,31/12/2020,6,"Jesús","Corona","Uribe","Secretario Administrativo","veronica_gonzalez@hacienda.gob.mx",,"5557473800",,13261,"Mejoramiento de la capacidad de servicio de las instalaciones. Los beneficiarios del programa están conformados por 626 usuarios por día. Aproximadamente 162,760 beneficiarios por año.",58700,,,0,9484220,10450151,100,10536811,693022,0,11229833,"TOTAL",10536811,0,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'1911B010002","Cobertura Zonas de Zombra Ciudad de México",11,"Educación Pública","B01","XE-IPN Canal 11","Programa de Inversión de Adquisiciones","Instalación de 2 estaciones retransmisoras complementarias de la señal abierta de Canal Once  para cubrir las zonas de sombra de Coacalco e Ixtapaluca, que son las zonas de sombra que se generan debido a la orografía del país y obstaculizan la cobertura que realiza actualmente la transmisora del Cerro del Chiquihuite para cubrir toda la zona metropolitana de la Ciudad de México y su zona conurbada.",,"15","ESTADO DE MEXICO",19.59172778,-99.11626944,01/10/2019,31/12/2020,11,"Darío Fredy","Baylón","Arriaga","Director de Ingeniería, Operaciones y Tecnologías de la información","veronica_gonzalez@hacienda.gob.mx",,"5553561111","60206",2,"Cubrir una población de 3,548,883 habitantes con la señal de tv abierta de Canal Once, en la zonas de sombra de Coacalco e Ixtapaluca",62100,,,0,2885255,3179107,100,3982816,277746,0,4260562,"TOTAL",3982816,0,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'0812NBD0001","Construcción y Equipamiento del Edificio de la U-503, Cardiología y Neumología del HGMEL, recursos fiscales, propios y del FSPSS. 2011-2021",12,"Salud","NBD","Hospital General de México ""Dr. Eduardo Liceaga""","Proyecto de Inversión de Infraestructura Social","Construir y equipar un edificio de 12,631.17 m2 para las especialidades de cardiología y neumología para la atención de pacientes",,"9","CIUDAD DE MÉXICO",19.4145614,-99.1508422,01/05/2011,31/12/2021,34,"Jorge Humberto","Quezada","Ruiz","Director de Recursos Materiales y Conservación","veronica_gonzalez@hacienda.gob.mx",,"5527892000","1107",72,"Poner al alcance de la población de la República Mexicana en general que requiera de este tipo de atención médica la nueva Unidad de 503 de Cardiología y Neumología; incrementar la cantidad de pacientes de escasos recursos económicos regresados a la vida productiva.",16547,,,0,9175511,966266736,100,911457283,1408258741,38439632,2589627396,"TOTAL",574256846,5029541,0,0,63007298,269163598,0,2021,"Calendario Fiscal Concluido / Operación"
"'07115130004","Proyecto de Construcción de espacios educativos  para los Institutos Tecnológicos Federales adscritos a la Dirección General de Educación Superior Tecnológica (DGEST)",11,"Educación Pública","M00","Tecnológico Nacional de México","Proyecto de Inversión de Infraestructura Social","Este Proyecto consiste en la construcción de aulas, laboratorios, talleres y otros espacios académicos y de servicios del SNEST, en toda la República Mexicana.","Distribuído en las 31 entidades federativas y el Distrito Federal.","35","NACIONAL",,,01/08/2007,31/12/2018,0,"Enrique","Rodríguez","Jacob","Secretario de Planeación, Evaluación y Desarrollo Institucional","veronica_gonzalez@hacienda.gob.mx",,,,,"Ampliar la cobertura, favorecer la equidad y mejorar la calidad y pertinencia de la educación superior, donde se busca que las instituciones de educación superior funcionen con mayor equidad en la formación de ciudadanos, profesionales creativos y científicos comprometidos con su país.",16989,,,0,0,14967359,100,14993406202,299868124,0,15293274326,"TOTAL",14993406202,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'0712NBD0006","Construcción y Equipamiento del edificio de la U-501, recursos del Fideicomiso SPSS, fiscales y propios 2011-2020",12,"Salud","NBD","Hospital General de México ""Dr. Eduardo Liceaga""","Proyecto de Inversión de Infraestructura Social","Construir y equipar un edificio de 10,720.81 m2 para mejorar la infraestructura física del Hospital, en beneficio de los pacientes del hospital",,"9","CIUDAD DE MÉXICO",19.4145614,-99.1508422,01/01/2011,31/12/2020,33,"Ing. René","Vargas","Ochoa","Coordinador de Obra Civil del HGMEL","veronica_gonzalez@hacienda.gob.mx",,"5527892000","1229",64,"Elevar la capacidad de atención del Hospital en bienestar de la población de acuerdo a los objetivos de eficiencia y equidad, brindando una mayor calidad en la atención al paciente.",18005,,,0,7284758,607622977,100,586996294,1015963026,15410606,1783389707,"TOTAL",341450123,98304374,0,0,0,147241797,0,2020,"Calendario Fiscal Concluido / Operación"
"'0812NBB0006","Construcción de la torre de especialidades del Hospital General Dr. Manuel Gea González. 2008-2016.",12,"Salud","NBB","Hospital General ""Dr. Manuel Gea González""","Proyecto de Inversión de Infraestructura Social","Construir la torre de especialidades del HG DMGG, en superficie de aprox, 4,500 m2, estimando 43,597 m2 de construcción. 2008-2016","Calzada de Tlalpan 4800, col. Sección XVI, delegacíón Tlalpan, México, D.F. c.p. 14080","9","CIUDAD DE MÉXICO",19.2935562,-99.1573982,01/08/2008,31/12/2016,0,"Lic. Juan Carlos","Mouret","Ramírez","Director Administrativo","veronica_gonzalez@hacienda.gob.mx",,,,,"Prop al Hosp. complemento y sinergia a la of de los serv no cubiertos por los insalud y hosp. del Gob. D.F., apoyando la consolidación y el desar. de áreas emergentes, con instalac. y tec. de vanguardia se apoyaría el desar. de las esp.- Se beneficia con 305,550, consultas y 6,776 cirugías anuales.",18954,,,42000000,76294693,2511093868,100,2816214785,21131001186,0,27328176161,"TOTAL",2816214785,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'08132110002","Construccion de cuatro Buques de Vigilancia Oceánica de 1680 Tons. de Desplazamiento",13,"Marina","211","Dirección General de Construcciones Navales","Programa de Inversión de Adquisiciones","Construccion de buques de vigilancia oceánica, con embarcación interceptora y helicóptero.","La construccion se llevara a cabo en los puertos de Salina Cruz, Oaxaca y Tampico, Tamps., sin embargo, el activo derivado del programa tendra ingerencia en todos los estados costeros del Pais.","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",,,01/01/2009,31/12/2018,0,,,,,,,,,,"Mayor cobertura y eficiencia en las tareas de vigilancia y salvaguarda de la ZEE con menores costos de operacion.",19761,,,,,,,4101487143,7296588830,0,11398075973,"TOTAL",,,,,,,,2018,"Calendario Fiscal Concluido / Operación"
"'08133110002","Creación de Centros de Desarrollo Infantil",13,"Marina","311","Dirección General de Recursos Humanos","Proyecto de Inversión de Infraestructura Social","Construcción de 14 Centros de Desarrollo Infantil para el servicio de estancia infantil y educación preescolar de los hijos e hijas del personal naval militar.","Ensenada, B.C., Guaymas, Son., Isla Mujeres y Chetumal, Q. Roo, La Paz, B.C.S., Veracruz y Coatzacoalcos, Ver., Mazatlán y Topolobampo, Sin., Frontera, Tab., San Blas, Nay., Puerto Vallarta, Jal., Yukalpeten, Yuc. y Champoton, Camp.","35","NACIONAL",,,01/01/2009,31/12/2016,0,,,,,,,,,,"Atención a 2638 niños y niñas derechohabientes del personal naval militar y la tranquilidad emocional de éstos durante su jornada laboral y mayor productividad en su trabajo.",20515,,,,,,,451110054,3154839049,0,3605949103,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operación"
"'1008I000002","Dragado de rehabilitación, supervisión de obra y Evaluación Biológico Pesquera en la Bahía de Lobos, Municipio de San Ignacio Rio Muerto",8,"Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación","I00","Comisión Nacional de Acuacultura y Pesca","Otros proyectos de Inversión","Obra de dragado de canales","Municipio de San Ignacio Río Muerto","26","SONORA",,,01/09/2010,30/04/2016,0,"Rubén Darío","Castro","Valdez","Director General de Infraestructura","veronica_gonzalez@hacienda.gob.mx",,,,,"Beneficios de producción marginal",20549,,,0,176289,211669011,100,190634179,279504287,55797867,525936333,"TOTAL",190634179,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'1008I000003","Dragado de rehabilitación, supervisión de obra  y Evaluación Biológico Pesquera en la Bahía de Tobari, Municipio de Benito Juárez",8,"Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación","I00","Comisión Nacional de Acuacultura y Pesca","Otros proyectos de Inversión","Obra de dragado de canales","Municipio de Benito Juárez","26","SONORA",,,01/09/2010,30/04/2016,0,"Rubén Darío","Castro","Valdez","Director General de Infraestructura","veronica_gonzalez@hacienda.gob.mx",,,,,"Beneficios de producción marginal",20551,,,0,100110,216607851,100,196087773,189566199,0,385653972,"TOTAL",196087773,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'0818T4M0042","Evaluación y Rehabilitación de la Integridad Mecánica de los Oleoductos, Poliductos, Combustoleoductos e Isobutanoducto Playeros",52,"Petróleos Mexicanos","T9K","Pemex Logística","Programa de Inversión de Mantenimiento","Evaluación total del estado mecánico, análisis de la integridad, rehabilitación de las fallas de integridad inmediata y futura de los sistemas de protección de la corrosión interior y exterior de los ductos.","Baja California Norte, Baja California Sur, Sonora, Sinaloa, Colima, Michoacán, Guerrero, Oaxaca, Tamaulipas, Veracruz, Campeche y Yucatán.","35","NACIONAL",,,01/01/2009,30/04/2021,26,"Carlos Ivan","Mancilla","Ortiz","Gerencia de Transporte, Mantenimiento y Servicio de Ductos","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89158349",528,"Mejorar la contención de los productos transportados por estos ductos, para operar el sistema en condiciones seguras, disminuyendo los riesgos.",21124,,,0,1,1935784929,100,1809776915,2531533233,0,4341310148,"TOTAL",0,1809776915,0,0,0,0,0,2021,"Calendario Fiscal Concluido / Operación"
"'038 98 038","Delta del Grijalva",52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción","Proyecto de Inversión de Infraestructura Económica","Se localiza al Suroeste de Ciudad Frontera, Tabasco. Está integrado por 10 campos: Caparroso-Pijije-Escuintle, Cardo, Cráter, Escarbado, Luna-Palapa, Sen, Terra, Tizón, Navegante y Pachira. Los hidrocarburos que contienen son de aceite superligero y de gas asociado.","Centla, Nacajuca, Centro, Jalpa de Mendez y Paraiso","35","NACIONAL",,,01/01/1998,31/12/2033,68,"Blanca Estela","González","Valtierra","Administrador del Activo Integral de Producción Bloque Sur 02","veronica_gonzalez@hacienda.gob.mx",,"5519442500",,100,"La producción acumulada del proyecto en el horizonte, alcanzará un total de: 18 MMB de aceite y 71 MMMPC de gas",22536,,,0,0,122546801119,100,114753454086,57136392515,0,171889846601,"TOTAL",0,114753454086,0,0,0,0,0,2033,"Calendario Fiscal Concluido / Operación"
"'0912NBG0002","Construcción y Equipamiento de la Unidad de Enseñanza.- 2014-2018",12,"Salud","NBG","Hospital Infantil de México Federico Gómez","Proyecto de Inversión de Infraestructura Social","Contar con las instalaciones físicas adecuadas para la formación de los recursos humanos, en la atención de los servicios de salud e investigación.","Dr. Márquez No. 162, Colonia Doctores, México Distrito Federal, C.P. 06720, Delegación Cuauhtémoc.","9","CIUDAD DE MÉXICO",19.4103680569958,-99.151797880643,01/01/2010,31/12/2018,0,"C.P. CARLOS ROGELIO","PLASCENCIA","PACHECO","DIRECTOR DE ADMINISTRACIÓN","veronica_gonzalez@hacienda.gob.mx",,,,,"La formación de recursos Humanos de Alta especialidad suficientes para cubrir los servicios médicos requeridos para la atención de la población en edad pediátrica.",24345,,,0,1900653,44402402,100,41743032,105426941,0,147169973,"TOTAL",41743032,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'0918T4M0046","Adquisición de 1 buque tanque de contado y/o por arrendamiento financiero",52,"Petróleos Mexicanos","T9K","Pemex Logística","Proyecto de Inversión de Infraestructura Económica","Adquisición de 1 buque tanque con antigüedad hasta 4 años, con las características: Tipo buque, apto para el manejo de productos petrolíferos conforme a denominaciones de casas clasificadoras, del tipo oil tanker, products tanker, products carrier, oil and products tanker o chemical and oil tanker.",,"30","VERACRUZ",19.497583,-96.549597,01/01/2010,31/12/2021,36,"Angel Fernando","Cervantes","Gonzalez","Gerente de Trasporte Marítimo","veronica_gonzalez@hacienda.gob.mx",,"5519442500","89124611",1,"Cancelación de los gastos asociados al buque Lázaro Cárdenas II, el cual permanecería amarrado fuera de servicio con la tripulación abordo sin materia de trabajo y en calidad de excedente, así como los gastos asociados a la contratación de un buque sustituto en fletamento por tiempo",25323,,,59128908,41901726,863118429,100,884898317,427664377,0,1312562694,"TOTAL",0,884898317,0,0,0,0,0,2021,"Calendario Fiscal Concluido / Operación"