﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'18178120001","Programa de impermeabilización de la Agencia de Investigación Criminal",17,"Procuraduría General de la República","812","Dirección General de Recursos Materiales y Servicios Generales","Programa de Inversión de Mantenimiento","Impermeabilización de la AIC",,"9","CIUDAD DE MÉXICO",,,01/05/2018,31/12/2019,12,,,,,,,,,3900,"Dotar a la AIC de espacios con la infraestructura adecuada para el desarrollo de las actividades en las áreas que la componen, beneficiando a 2,673 servidores públicos así como a 500 visitantes.",54734,,,,,,,2403111,0,0,2403111,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'16178120010","Proyecto integral para la adecuación y ampliación de la delegación estatal en Puebla, Puebla",17,"Procuraduría General de la República","812","Dirección General de Recursos Materiales y Servicios Generales","Proyecto de Inversión de Infraestructura Gubernamental","Adecuación y ampliación de la delegación estatal en Puebla.",,"21","PUEBLA",,,01/03/2016,31/12/2019,13,,,,,,,,,248.7,"Se facilitará la implementación del Nuevo Sistema Procesal Penal Acusatorio.",49496,,,,,,,7792155,541376,0,8333531,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'1550GYR0015","Remodelación de la losa del área de aeróbics del Centro de Seguridad Social en Tapachula, Chiapas.",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Proyecto de Inversión de Infraestructura Social","Sustitución de la cubierta del área de aeróbics del Centro de Seguridad Social, en una superficie total de 112.88 m2",,"7","CHIAPAS",14.89995,-92.267293,01/06/2015,31/12/2019,32,"Janneth","Rodríguez","Ramírez","Titular de la División de Evaluación y Seguimiento Financiero","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5557261700","14264",112.9,"Incremento en la calidad, equidad y accesibilidad de los servicios del CSS Tapachula. Contar con espacios funcionales y seguros para todos los usuarios. Incrementar en 112.88 servicios anuales los cursos de deportes y talleres. Se beneficiará a 14,531 usuarios inscritos a los servicios (2020).",46237,,,0,502,1166997,100,1215096,1149868,122678,2691249,"TOTAL",0,1215096,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1911A3Q0006","Programa anual de mantenimiento a la infraestructura física de entidades foráneas de Docencia e Investigación de la UNAM",11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México","Programa de Inversión de Mantenimiento","Programa anual de mantenimiento mayor preventivo y correctivo 2020, para garantizar la funcionalidad alargar la vida útil y seguridad de las instalaciones para la continuidad de los servicios  de investigación en las Entidades universitarias que se ubican los diferentes estados de la República Mexicana",,"2; 9; 11; 15; 16; 17; 22; 23; 25; 31","BAJA CALIFORNIA; CIUDAD DE MÉXICO; GUANAJUATO; ESTADO DE MEXICO; MICHOACAN; MORELOS; QUERETARO; QUINTANA ROO; SINALOA; YUCATAN",19.419444,-99.145556,01/01/2020,31/12/2020,2,"Leonardo","Zeevaert","Alcántara","Director General de Obras y Conservación","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5555508310","55508310",358370,"Provee el mantenimiento preventivo y correctivo en forma sustentable que permitirá garantizar la funcionalidad y dignificación, de las instalaciones, así como la continuidad de los servicios educativos, beneficiando directamente a 36,840 alumnos, 2,730 profesores e investigadores y 106 programas educativos.",58783,,,20609795,20609795,22708822,100,228971404,0,0,228971404,"TOTAL",206074263,22897141,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'1811A3Q0005","Programa anual de mantenimiento a la infraestructura física de entidades de docencia e investigación de la UNAM localizadas en la Ciudad de México y Zona Metropolitana",11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México","Programa de Inversión de Mantenimiento","Programa de mantenimiento 2019, que permitirá aplicar acciones de mantenimiento correctivo y preventivo en la infraestructura física de las entidades con funciones de docencia e investigación de la UNAM, que se ubican en la CD. MX. y la Zona Metropolitana",,"9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",19.419444,-99.145556,01/01/2019,31/12/2019,1,"Leonardo","Zeevaert","Alcántara","Director General de Obras y Conservación","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5555508310","55508310",336368,"282,881 alumnos de los 122 programas educativos que se imparten en la UNAM; 34,924 profesores/investigadores de las 77 entidades docentes solicitantes y 4,440 proyectos de investigación que se desarrollan en dichas entidades",54923,,,280407964,280407964,317947143,100,496632205,0,0,496632205,"TOTAL",311528602,185103603,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1750GYR0009","Construcción de una clínica de detección y diagnóstico del cáncer de mama en la Ciudad de México, Delegación DF. Norte.",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Proyecto de Inversión de Infraestructura Social","La Clínica de mama contará con 2 consultorios con ultrasonido, área para asistencia médica, área de promoción de salud, área de detección con 3 mastógrafos, área de diagnóstico con 1 mastógrafo.",,"9","CIUDAD DE MÉXICO",19.4856099,-99.1364354,01/04/2017,31/12/2019,33,"Janneth","Rodríguez","Ramírez","Titular de la División de Evaluación y Seguimiento Financiero","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5557261700","14264",2,"Se beneficiará a una población 440,625  derechohabientes al 2020. Disminución del tiempo promedio entre la anormalidad identificada y el inicio del tratamiento. Disminución del número de consultas para inicio del tratamiento.Proporcionar los servicios de asistencia médica, promoción de la salud, trabajo social, detección y diagnóstico, centro de lectura y enfermería. Se tendrán los siguientes servicios incerementales anuales: de hasta 7,000 consultas de exploración, 21,000 mastografias detección, 7,000 consultas de diagnóstico y seguimiento, 3,500 mastografías de diagnóstico, entre otras.",50920,,,0,0,83769283,100,84191712,580948037,8967110,768493283,"TOTAL",0,84191712,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'18132160007","Adquisición de Armamento Portátil y Semiportátil.",13,"Marina","216","Dirección General de Servicios","Programa de Inversión de Adquisiciones","Adquisición de armamento con características y especificaciones militares.",,"9","CIUDAD DE MÉXICO",,,01/05/2018,31/12/2019,11,,,,,,,,,4200,"Mayor eficiencia en las operaciones navales, aumentar la capacidad de respuesta, fortalecer la seguridad y protección de las instalaciones estratégicas, entre otros.",54784,,,,,,,166644727,48583877,0,215228604,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'2011L8K0004","Actualización tecnológica de las aulas de clase",11,"Educación Pública","L8K","El Colegio de México, A.C.","Programa de Inversión de Adquisiciones","Actualización tecnológicas de 28 aulas de clases que atienden diferentes actividades académicas como son: participación de clases, diplomados, presentación de libros, sesiones de videoconferencia, seminarios entre otros.",,"9","CIUDAD DE MÉXICO",19.303733,-99.2075505,01/04/2020,31/12/2020,6,"Canek","Ramírez","Devars","Coordinador de Servicios de Cómputo","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5554493000","3046",28,"El reemplazo en 27 aulas y el equipamiento de una aula con equipo tecnológico de audios y video, sistemas de control automatizada, cámaras de video para colaboración en línea, microfonía y pizarrones digitales.",62601,,,0,11926365,13141019,100,12793407,1874302,0,14667709,"TOTAL",6357209,6436198,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'1907HXA0004","Mantenimiento y rehabilitación de la UHM Tecamachalco Tritones, Edo. de Méx.",7,"Defensa Nacional","HXA","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Programa de Inversión de Mantenimiento","Efectuar el mantenimiento y rehabilitación en el interior de las viviendas mediante la reposición de aplanados de mezcla en muros y plafones dañados, sustitución total de pisos y lambrines de baños y cocinas, instalación hidráulica, sanitaria, de gas y tanques estacionarios, instalación, eléctrica, cableado, cajas de registro, apagadores, contactos, accesorios y lámparas, sustitución total de pisos y lambrines de baños y cocinas, sustitución de la instalación hidráulica, muebles de baño y accesorios y calentadores, cocinas integrales, instalación sanitaria, instalación de gas y tanques estacionarios, total de la cancelería de aluminio, sustitución de closets y puertas existentes por material prefabricado con perfiles de aluminio y tableros de HDF, sustitución total del sistema de impermeabilización, entortado, enladrillado y chaflanes y aplicación de pintura vinílica en interiores y exteriores",,"15","ESTADO DE MEXICO",,,01/09/2019,31/12/2019,16,,,,,,,,,48,"Con la realización de este proyecto, se alcanzará una meta de 48 viviendas a las que se les otorgue mantenimiento y rehabilitación, con un total de 6,681.60 m2 de construcción rehabilitada, beneficiando a un total de 48 militares y sus derechohabientes, por lo que es recomendable que se autorice el proyecto de inversión.",61809,,,,,,,47836940,6903207,0,54740147,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'18132160016","Adquisición de Terminales Satelitales en Banda Ku  para la modernización de la Red Institucional Satelital",13,"Marina","216","Dirección General de Servicios","Programa de Inversión de Adquisiciones","Adquisición de antenas semifijas, amplificadores de potencia y módems.",,"9","CIUDAD DE MÉXICO",,,01/06/2018,31/12/2019,11,,,,,,,,,169,"Reforzar los procesos de mando y control en coadyuvancia a la toma de decisiones del Alto Mando, se contará con enlaces confiables, oportunos y seguros.",54842,,,,,,,61473276,18999066,0,80472342,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'18132160010","Adquisición de Bienes Informáticos para Unidades y Establecimientos Navales.",13,"Marina","216","Dirección General de Servicios","Programa de Inversión de Adquisiciones","Adquisición de equipos informáticos con tecnología reciente.",,"9","CIUDAD DE MÉXICO",,,01/06/2018,31/12/2019,6,,,,,,,,,125,"Contar con infraestructura propia de tecnología actual",54835,,,,,,,71136270,22491692,0,93627962,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'1811B000011","Programa de modernizaión de taller y laboratorios de docencia en Centros de Estudios Cientificos y Tecnológicos Interdisciplinarios del IPN",11,"Educación Pública","B00","Instituto Politécnico Nacional","Programa de Inversión de Adquisiciones","se impulsará el desarrollo de competencias contenidas en los programas de estudio de las Unidades de Aprendizaje de los Programas Académicos ofertados en los CECyTs Interdisciplinarios, así se podrán desarrollar proyectos de investigación con alto contenido tecnológico",,"11; 13; 32","GUANAJUATO; HIDALGO; ZACATECAS",21.135132,-101.736431,01/11/2018,31/12/2019,11,"Jesús Enrique","Morales","Rico","Director","veronica_gonzalez@hacienda.gob.mx",,"5557296000","51765",867,"Coadyuvar al fortalecimiento de la Educación Tecnológica para alcanzar un México con calidad en su Educación. En los tres centros se estima beneficiar a una población estudiantil de 3,823 personas.",54938,,,0,57616191,65329469,100,67707518,16005578,0,83713096,"TOTAL",67707518,0,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1707HXA0015","Mantenimiento y Rehabilitación de la U.H.M. Tepic Fracc. A y B, Nay.",7,"Defensa Nacional","HXA","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Programa de Inversión de Mantenimiento","Efectuar el mantenimiento y rehabilitación de 24 viviendas, aplanados, plafones, pisos, baños y cocinas, instalación hidráulica, sanitaria, gas, tanques estacionarios, eléctrica, calentadores, cancelería, closets, impermeabilización, entortado, pintura interior, exterior, como se detalla en la ficha",,"18","NAYARIT",,,01/06/2019,30/09/2019,16,,,,,,,,,24,"Con este proyecto beneficiara a un total de 24 militares y sus derechohabientes",53083,,,,,,,17808311,4942202,0,22750513,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'1911A3Q0001","Programa anual de adquisiciones de bienes no asociados a la obra pública destinados a la función de Investigación en la UNAM.",11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México","Programa de Inversión de Adquisiciones","Programa anual (año 2020) de adquisiciones de Bienes no Asociados a la Obra Pública que tiene el objetivo de proveer bienes duraderos de activo fijo para el adecuado funcionamiento y equipamiento  de las entidades universitarias con funciones de investigación científica, tecnológica y humanística.","Ciudad de México, Morelos, Yucatán, Chiapas, Baja California, Querétaro, Morelia, Puebla, Sinaloa y Quintana Roo.","35","NACIONAL",,,01/01/2020,31/12/2020,6,"Raul","Alberto","Delgado","Director General de Presupuesto","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5556220281","56220281",2270,"Proveer mobiliario, equipo, instrumental médico y de laboratorio, y demás bienes necesarios para la continuidad de las investigaciones científicas y humanísticas que se realizan en la UNAM, beneficiando a una población estimada de 3,764 alumnos, 5,520 proyectos de investigación que son atendidos por 3,042 investigadores/académicos, y en donde se imparten 83 programas educativos de nivel posgrado.",58753,,,50180618,50180618,55291317,100,272235154,2398628,0,275017562,"TOTAL",245011638,27223516,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'1950GYR0014","Premio IMSS a la Competitividad. Programa de sustitución de mobiliario administrativo para la Subdelegación Naucalpan de Juárez",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Programa de Inversión de Adquisiciones","Consiste la adquisición (sustitución) de un total de 49 bienes de mobiliario administrativo.",,"15","ESTADO DE MEXICO",19.463548,-99.23071519,01/08/2019,31/12/2019,11,"María Ileana","Orozco","Paulin","Titular de la Subdelegación","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5553265446","1102",49,"Incremento en la calidad, equidad y accesibilidad de los trámites de la Subdelegación Naucalpan de Juárez. Equipamiento digno y habilitado para trabajar y dar atención a los usuarios.  La zona de influencia del proyecto cuenta con 139 personas que laboran en la Subdelegación.",62017,,,0,449967,510206,100,499933,84051,0,597432,"TOTAL",0,499933,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1910K2N0005","Construcción de Caja Tipo Dart 2019",10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.","Otros proyectos de Inversión","Construcción reposición de góndolas de acero y lámina de acero incrementado la capacidad de 120 a 200 Toneladas Métricas cada una para transporte hacia Planta Lavadora de Sal en Puerto El Chaparrito.",,"3","BAJA CALIFORNIA SUR",27.9596,-114.0532,01/01/2019 01:00:00 a. m.,31/12/2020 01:00:00 a. m.,21,"CESAR OSWALDO","MARTINEZ","VILLAVICENCIO","DIRECTOR DE MANTENIMIENTO Y OBRA PUBLICA","veronica_gonzalez@hacienda.gob.mx",,"6151570021",,1,"El cambio a cajas con capacidad de 200 TM, se espera en el futuro reducir en 30 el número de cajas e incrementar la capacidad de transporte  por viaje de tracto camión. Con esto se busca un beneficio por dos vías, reducción de activos e incremento en la capacidad de transporte.",57321,,,0,13351321,30126622,100,30450469,34691998,0,65142467,"TOTAL",0,30450469,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'0712NBD0006","Construcción y Equipamiento del edificio de la U-501, recursos del Fideicomiso SPSS, fiscales y propios 2011-2020",12,"Salud","NBD","Hospital General de México ""Dr. Eduardo Liceaga""","Proyecto de Inversión de Infraestructura Social","Construir y equipar un edificio de 10,720.81 m2 para mejorar la infraestructura física del Hospital, en beneficio de los pacientes del hospital",,"9","CIUDAD DE MÉXICO",19.4145614,-99.1508422,01/01/2011,31/12/2020,33,"Ing. René","Vargas","Ochoa","Coordinador de Obra Civil del HGMEL","veronica_gonzalez@hacienda.gob.mx",,"5527892000","1229",64,"Elevar la capacidad de atención del Hospital en bienestar de la población de acuerdo a los objetivos de eficiencia y equidad, brindando una mayor calidad en la atención al paciente.",18005,,,0,7284758,607622977,100,586996294,1015963026,15410606,1783389707,"TOTAL",341450123,98304374,0,0,0,147241797,0,2020,"Calendario Fiscal Concluido / Operación"
"'20133120001","Adquisición de Equipos de Administración para Unidades y Establecimientos Navales",13,"Marina","312","Dirección General de Administración y Finanzas","Programa de Inversión de Adquisiciones","Adquisición de equipo para un establecimiento naval que permita el desempeño óptimo de sus funciones.",,"9","CIUDAD DE MÉXICO",,,01/03/2020,31/12/2020,2,,,,,,,,,1,"Brindará y garantizara el desarrollo de las operaciones navales, manteniendo al personal naval con servicios básicos indispensables para el desempeño de sus funciones.",59086,,,,,,,54150675,0,0,54150675,"TOTAL",,,,,,,,2020,"Calendario Fiscal Concluido / Operación"
"'0310K8V0014","Adquisición del Inmueble ubicado en Arenal 550, Col. Tepepan, Xochimilco, D.F.",10,"Economía","K8V","Instituto Mexicano de la Propiedad Industrial","Proyecto de Inversión de Inmuebles","Solucionar la problemática de falta de espacio para personal y archivos y dar cumplimiento a los lineamientos emitidos para calcular espacios mínimos y máximos de ocupación","Xochimilco","9","CIUDAD DE MÉXICO",19.281119,-99.140582,01/11/2003,31/12/2018,0,"Francisco Javier","Romero","Santoyo","Director Divisional de Administración","veronica_gonzalez@hacienda.gob.mx",,,,,"Eficientar los servicios prestados por el Instituto, contar con espacios seguros para los servidores públicos, así como mantener en buen estado los documentos referentes a patentes y marcas",2585,,,10291378,10366378,356689502,100,212900882,0,172293755,385194637,"TOTAL",212900882,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'02204120009","ARRENDAMIENTO FINANCIERO DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NUM. 51",20,"Desarrollo Social","411","Dirección General de Recursos Materiales","Proyecto de Inversión de Inmuebles","INMUEBLE PARA OFICINA CON 22 PISOS, TERRENO 2,036 M2, SUPERFICIE CONSTRUIDA 18,120.76 M2","Av. Paseo de la Reforma No. 51","9","CIUDAD DE MÉXICO",19.434256,-99.153774,01/05/2003,30/04/2018,0,"Raúl","Ayala","Cabrera","Director General","veronica_gonzalez@hacienda.gob.mx",,,,,"PROPORCIONAR A 1,400 TRABAJADORES DE LA SECRETARIA MEJOR CLIMA LABORAL MEDIANTE LA MODERNIZACION DE LAS INSTALACIONES.",4454,,,3200000,357938,296515672,100,906333705,0,0,906333705,"TOTAL",906333705,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'08133110002","Creación de Centros de Desarrollo Infantil",13,"Marina","311","Dirección General de Recursos Humanos","Proyecto de Inversión de Infraestructura Social","Construcción de 14 Centros de Desarrollo Infantil para el servicio de estancia infantil y educación preescolar de los hijos e hijas del personal naval militar.","Ensenada, B.C., Guaymas, Son., Isla Mujeres y Chetumal, Q. Roo, La Paz, B.C.S., Veracruz y Coatzacoalcos, Ver., Mazatlán y Topolobampo, Sin., Frontera, Tab., San Blas, Nay., Puerto Vallarta, Jal., Yukalpeten, Yuc. y Champoton, Camp.","35","NACIONAL",,,01/01/2009,31/12/2016,0,,,,,,,,,,"Atención a 2638 niños y niñas derechohabientes del personal naval militar y la tranquilidad emocional de éstos durante su jornada laboral y mayor productividad en su trabajo.",20515,,,,,,,451110054,3154839049,0,3605949103,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operación"
"'11132160008","Construcción de un laboratorio de Biología Molecular y de Bioseguridad nivel III anexo al Hospital General Naval de Alta Especialidad, en el Distrito Federal.",13,"Marina","216","Dirección General de Servicios","Proyecto de Inversión de Infraestructura Social","Construcción y equipamiento de un laboratorio de Biología Molecular y de Biodiversidad Nivel III.","México Distrito Federal","9","CIUDAD DE MÉXICO",,,01/09/2011,31/12/2016,0,,,,,,,,,,"Realizar estudios de Biología Molecular de una manera integral y atención imediata con tecnología de punta",31925,,,,,,,292744801,1587702713,0,1880447514,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operación"
"'11096350008","Pueblo Nuevo-El Rodeo",9,"Comunicaciones y Transportes","635","Centro SCT México","Proyecto de Inversión de Infraestructura Económica","Modernización del camino en una longitud de 3.00 kilómetros, se ampliara el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en el municipio de Temascalcingo de José María Velasco, en la región Noroeste del Estado de México.","15","ESTADO DE MEXICO",19.958633,-100.072826,01/02/2011,31/12/2017,0,"Clemente","Poon","Hung","Director General de Carreteras","veronica_gonzalez@hacienda.gob.mx",,,,,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Pueblo Nuevo y El Rodeo, con 1,519hab.",30686,,,6403778,0,1150021,100,12383601,28438090,0,40821691,"TOTAL",12383601,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"
"'1850GYR0011","Adquisición de mobiliario para el Centro Vacacional IMSS Atlixco-Metepec.",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Programa de Inversión de Adquisiciones","Sustitución de 133 equipos deteriorados para diferentes áreas del Centro Vacacional IMSS Atlixco-Metepec.  Se contará con 104 equipos nuevos debido a la insuficiencia en diferentes áreas del Centro Vacacional IMSS Atlixco-Metepec.",,"21","PUEBLA",18.937848,-98.472672,01/09/2017,31/12/2020,11,"Fabiola","Camargo","Rangel","Titular del Departamento Administrativo de la DPES.","veronica_gonzalez@hacienda.gob.mx","veronica_gonzalez@hacienda.gob.mx","5552382700","10610",237,"Incremento en la calidad del servicio, mayor atención de limpieza, ahorro de tiempo, entre otros. Se beneficiara directamente a una población de 195,388 habitantes.",53443,,,6747749,5782158,6371048,100,7496637,2595646,0,10507586,"TOTAL",0,7496637,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"