﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'0309J3A0002","Proteccion de margenes playeras y en canales de navegación",9,"Comunicaciones y Transportes","J3A","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Proyecto de Inversión de Infraestructura Económica","La construcción será a base de roca,  conformada por tres capas, la primera  se denomina núcleo y conformada por roca de 20 kg a 1.0 toneladas, la segunda  se denomina como secundaria y  conformada  por roca de 1 a 3 toneladas;  tercer capa es la coraza y a base de roca de 3 a 5 toneladas.","Puerto Lázaro Cárdenas","16","MICHOACAN",17.986126,-102.219109,01/01/2001,31/12/2017,0,"Juan Ariel","Gaxiola","Villa","Gerente de Ingeniería","gingenieria@puertolazarocardenas.com.mx",,,,,"Se recuperaran cerca de 625 hectáreas de terrenos aprovechables, los cuales se ven afectados cada año con las marejadas que se generan en la zona, se dará certidumbre a las empresas asentadas en la zona y seguridad a la infraestructura existente, llevando esto a ahorros en gastos de mantenimiento",2002,,,11457929,11837660,562844035,100,424824311,671954929,0,1096779240,"TOTAL",424824311,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido/Operación"
"'0310K8V0014","Adquisición del Inmueble ubicado en Arenal 550, Col. Tepepan, Xochimilco, D.F.",10,"Economía","K8V","Instituto Mexicano de la Propiedad Industrial","Proyecto de Inversión de Inmuebles","Solucionar la problemática de falta de espacio para personal y archivos y dar cumplimiento a los lineamientos emitidos para calcular espacios mínimos y máximos de ocupación","Xochimilco","9","CIUDAD DE MÉXICO",19.281119,-99.140582,01/11/2003,31/12/2018,0,"Francisco Javier","Romero","Santoyo","Director Divisional de Administración","fromero@impi.gob.mx",,,,,"Eficientar los servicios prestados por el Instituto, contar con espacios seguros para los servidores públicos, así como mantener en buen estado los documentos referentes a patentes y marcas",2585,,,10291378,10366378,327024781,100,198472056,0,160616975,359089031,"TOTAL",198472056,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido/Operación"
"'02204120009","ARRENDAMIENTO FINANCIERO DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NUM. 51",20,"Desarrollo Social","411","Dirección General de Recursos Materiales","Proyecto de Inversión de Inmuebles","INMUEBLE PARA OFICINA CON 22 PISOS, TERRENO 2,036 M2, SUPERFICIE CONSTRUIDA 18,120.76 M2","Av. Paseo de la Reforma No. 51","9","CIUDAD DE MÉXICO",19.434256,-99.153774,01/05/2003,30/04/2018,0,"Raúl","Ayala","Cabrera","Director General","rayala@sedesol.gob.mx",,,,,"PROPORCIONAR A 1,400 TRABAJADORES DE LA SECRETARIA MEJOR CLIMA LABORAL MEDIANTE LA MODERNIZACION DE LAS INSTALACIONES.",4454,,,3200000,357938,271775554,100,844909188,0,0,844909188,"TOTAL",844909188,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido/Operación"
"'07115130004","Proyecto de Construcción de espacios educativos  para los Institutos Tecnológicos Federales adscritos a la Dirección General de Educación Superior Tecnológica (DGEST)",11,"Educación Pública","M00","Tecnológico Nacional de México","Proyecto de Inversión de Infraestructura Social","Este Proyecto consiste en la construcción de aulas, laboratorios, talleres y otros espacios académicos y de servicios del SNEST, en toda la República Mexicana.","Distribuído en las 31 entidades federativas y el Distrito Federal.","35","NACIONAL",,,01/08/2007,31/12/2018,0,"Enrique","Rodríguez","Jacob","Secretario de Planeación, Evaluación y Desarrollo Institucional","s_planeacion@tecnm.mx",,,,,"Ampliar la cobertura, favorecer la equidad y mejorar la calidad y pertinencia de la educación superior, donde se busca que las instituciones de educación superior funcionen con mayor equidad en la formación de ciudadanos, profesionales creativos y científicos comprometidos con su país.",16989,,,0,0,13726046,100,13977265460,279545309,0,14256810769,"TOTAL",13977265460,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido/Operación"
"'0812NBB0006","Construcción de la torre de especialidades del Hospital General Dr. Manuel Gea González. 2008-2016.",12,"Salud","NBB","Hospital General ""Dr. Manuel Gea González""","Proyecto de Inversión de Infraestructura Social","Construir la torre de especialidades del HG DMGG, en superficie de aprox, 4,500 m2, estimando 43,597 m2 de construcción. 2008-2016","Calzada de Tlalpan 4800, col. Sección XVI, delegacíón Tlalpan, México, D.F. c.p. 14080","9","CIUDAD DE MÉXICO",19.2935562,-99.1573982,01/08/2008,31/12/2016,0,"Lic. Juan Carlos","Mouret","Ramírez","Director Administrativo","jcmouret_5@hotmail.com",,,,,"Prop al Hosp. complemento y sinergia a la of de los serv no cubiertos por los insalud y hosp. del Gob. D.F., apoyando la consolidación y el desar. de áreas emergentes, con instalac. y tec. de vanguardia se apoyaría el desar. de las esp.- Se beneficia con 305,550, consultas y 6,776 cirugías anuales.",18954,,,42000000,76294693,2301813118,100,2625352846,19698900240,0,25476077124,"TOTAL",2625352846,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido/Operación"
"'08132110002","Construccion de cuatro Buques de Vigilancia Oceánica de 1680 Tons. de Desplazamiento",13,"Marina","211","Dirección General de Construcciones Navales","Programa de Inversión de Adquisiciones","Construccion de buques de vigilancia oceánica, con embarcación interceptora y helicóptero.","La construccion se llevara a cabo en los puertos de Salina Cruz, Oaxaca y Tampico, Tamps., sin embargo, el activo derivado del programa tendra ingerencia en todos los estados costeros del Pais.","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",,,01/01/2009,31/12/2018,0,,,,,,,,,,"Mayor cobertura y eficiencia en las tareas de vigilancia y salvaguarda de la ZEE con menores costos de operacion.",19761,,,,,,,3823519073,6802080706,0,10625599779,"TOTAL",,,,,,,,2018,"Calendario Fiscal Concluido/Operación"
"'08133110002","Creación de Centros de Desarrollo Infantil",13,"Marina","311","Dirección General de Recursos Humanos","Proyecto de Inversión de Infraestructura Social","Construcción de 14 Centros de Desarrollo Infantil para el servicio de estancia infantil y educación preescolar de los hijos e hijas del personal naval militar.","Ensenada, B.C., Guaymas, Son., Isla Mujeres y Chetumal, Q. Roo, La Paz, B.C.S., Veracruz y Coatzacoalcos, Ver., Mazatlán y Topolobampo, Sin., Frontera, Tab., San Blas, Nay., Puerto Vallarta, Jal., Yukalpeten, Yuc. y Champoton, Camp.","35","NACIONAL",,,01/01/2009,31/12/2016,0,,,,,,,,,,"Atención a 2638 niños y niñas derechohabientes del personal naval militar y la tranquilidad emocional de éstos durante su jornada laboral y mayor productividad en su trabajo.",20515,,,,,,,420537194,2941027694,0,3361564888,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido/Operación"
"'1008I000002","Dragado de rehabilitación, supervisión de obra y Evaluación Biológico Pesquera en la Bahía de Lobos, Municipio de San Ignacio Rio Muerto",8,"Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación","I00","Comisión Nacional de Acuacultura y Pesca","Otros proyectos de Inversión","Obra de dragado de canales","Municipio de San Ignacio Río Muerto","26","SONORA",,,01/09/2010,30/04/2016,0,"Rubén Darío","Castro","Valdez","Director General de Infraestructura","ruben.dario@conapesca.gob.mx",,,,,"Beneficios de producción marginal",20549,,,0,176289,193998197,100,177714424,260561580,52016306,490292310,"TOTAL",177714424,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido/Operación"
"'1008I000003","Dragado de rehabilitación, supervisión de obra  y Evaluación Biológico Pesquera en la Bahía de Tobari, Municipio de Benito Juárez",8,"Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación","I00","Comisión Nacional de Acuacultura y Pesca","Otros proyectos de Inversión","Obra de dragado de canales","Municipio de Benito Juárez","26","SONORA",,,01/09/2010,30/04/2016,0,"Rubén Darío","Castro","Valdez","Director General de Infraestructura","ruben.dario@conapesca.gob.mx",,,,,"Beneficios de producción marginal",20551,,,0,100110,198524540,100,182798414,176718822,0,359517236,"TOTAL",182798414,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido/Operación"
"'0912NBG0002","Construcción y Equipamiento de la Unidad de Enseñanza.- 2014-2018",12,"Salud","NBG","Hospital Infantil de México Federico Gómez","Proyecto de Inversión de Infraestructura Social","Contar con las instalaciones físicas adecuadas para la formación de los recursos humanos, en la atención de los servicios de salud e investigación.","Dr. Márquez No. 162, Colonia Doctores, México Distrito Federal, C.P. 06720, Delegación Cuauhtémoc.","9","CIUDAD DE MÉXICO",19.4103680569958,-99.151797880643,01/01/2010,31/12/2018,0,"C.P. CARLOS ROGELIO","PLASCENCIA","PACHECO","DIRECTOR DE ADMINISTRACIÓN","dir.admon.@himfg.edu.mx",,,,,"La formación de recursos Humanos de Alta especialidad suficientes para cubrir los servicios médicos requeridos para la atención de la población en edad pediátrica.",24345,,,0,1900653,40785762,100,38914002,98281893,0,137195895,"TOTAL",38914002,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido/Operación"
"'09096220001","TECATE-EL SAUZAL, Tramo: Tecate-San Antonio de las Minas.",9,"Comunicaciones y Transportes","622","Centro SCT Baja California","Proyecto de Inversión de Infraestructura Económica","Ampliación de la sección a un ancho de corona de 12 m con 2 carriles de circulación y acotamientos laterales, en una longitud de 90.0 km.","El proyecto se ubica en los municipios de Tecate y Ensenada, en el estado de Baja California, que a su vez pertenece a la mesorregión Noroeste.","2","BAJA CALIFORNIA",32.5486,-116.624,01/08/2009,31/12/2018,0,"Oscar","Callejo","Silva","Director General de Carreteras","ocallejo@sct.gob.mx",,,,,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",25807,,,69925517,272558,1285761814,100,1603955164,175068395,96873216,1919407433,"TOTAL",1603955164,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido/Operación"
"'12096260006","Pez Vela - Jalipa",9,"Comunicaciones y Transportes","626","Centro SCT Colima","Proyecto de Inversión de Infraestructura Económica","Ampliación del tramo Pez Vela-Jalipa (del km 0+000 al km 6+500) en 2 tramos. El primero del km 0+000 al km 2+150 tendrá 6 carriles, el segundo tramo del km 2+150 al km 6+500 consiste en la ampliación a 4 carriles.","El proyecto se ubica en el municipio de Manzanillo, en el estado de Colima, al noreste de la ciudad de Manzanillo, en las comunidades Adjuntas de Abajo, Francisco Villa y Jalipa.","6","COLIMA",19.08004,-104.2858,01/08/2013,31/12/2016,0,"Oscar Raul","Callejo","Silva","Director General de Carreteras","ocallejo@sct.gob.mx",,,,,"Aumentar las velocidades de operación, reducir los tiempos de recorrido, reducir los costos de operación de los diferentes tipos de vehículos. Ofrecer comodidad y seguridad para los usuarios, disminuir la posibilidad de accidentes y mejorar los niveles de servicio.",25979,,,0,23645675,2003324528,100,942255371,109299982,0,1069043350,"TOTAL",942255371,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido/Operación"
"'10096350023","Camino a Lumbreras",9,"Comunicaciones y Transportes","635","Centro SCT México","Proyecto de Inversión de Infraestructura Económica","Modernización del camino en una longitud de 15.10 kilómetros, se ampliará el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en los Municipios de Huehuetoca y Tepotzotlán, en la región Norte del Estado de México.","15","ESTADO DE MEXICO",19.825816,-99.250583,01/07/2010,31/12/2014,0,"Clemente","Poon","Hung","Director General de Carreteras","cpoon@sct.gob.mx",,,,,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Lumbrera 14 A, Lumbrera 13, Lumbrera Doce, La Bolsa, Santa Cruz del Monte, Barrio la Tecla y Lumbrera Número Diez, con 11,709 hab.",27413,,,10000000,0,75741341,100,66065946,129420799,0,216194073,"TOTAL",66065946,0,0,0,0,0,0,2014,"Calendario Fiscal Concluido/Operación"
"'10096350027","Puente Grande-Las Animas-Coyotepec",9,"Comunicaciones y Transportes","635","Centro SCT México","Proyecto de Inversión de Infraestructura Económica","Modernización del camino en una longitud de 5.4 kilómetros, se ampliará el paso existente a 7.0 metros de ancho de calzada, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en la región Noroeste del Estado de México en los Municipios de Teoloyucán y Coyotepec.","15","ESTADO DE MEXICO",19.714966,-99.195595,01/07/2010,31/12/2017,0,"Clemente","Poon","Hung","Director General de Carreteras","cpoon@sct.gob.mx",,,,,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de San José del Puente, Barrio Tlatenco y El Tajuelo, con 5,130 habitantes.",27414,,,11194059,0,19812264,100,17934367,46642048,0,64576415,"TOTAL",17934367,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido/Operación"
"'1112NBG0003","Construcción y Equipamiento de la Unidad de Rehabilitación.- 2012-2018",12,"Salud","NBG","Hospital Infantil de México Federico Gómez","Proyecto de Inversión de Infraestructura Social","El proyecto consistirá en la realización de trabajos para la construcción y el equipamiento de una Unidad de Investigación y Prevención de Discapacidad Infantil.","Dr. Márquez,  No. 162, Col Doctores,  Delegación Cuauhtémoc, CP 06720 CD de México.","9","CIUDAD DE MÉXICO",19.4179232,-99.1483827,01/05/2011,31/12/2018,0,"C.P. Carlos Rogelio","Plascencia","Pacheco","Director de Administración del HIM","dir.admon@himfg.edu.mx",,,,,"Con la nueva unidad, se beneficiarán por año 49,400 pacientes, así como familiares y los terapistas físicos, médicos, personal admvo, de enseñanza e investigación en el Hospital, toda vez que se verá reflejado en la mejora del servicio contando con espacios dignos para desempeñar sus funciones.",28112,,,0,0,30606454,100,57374681,548063337,4963426,610401444,"TOTAL",44031762,0,0,0,13342919,0,0,2018,"Calendario Fiscal Concluido/Operación"
"'11096390012","Hacienda El Encadenado - Ejido El Encadenado.",9,"Comunicaciones y Transportes","639","Centro SCT Nuevo León","Proyecto de Inversión de Infraestructura Económica","Modernización del camino en una longitud de 8.00 kilómetros, se modernizará el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.",,"19","NUEVO LEON",25.408945,-99.535718,01/01/2012,31/12/2019,31,"Francisco Raúl","Chavoya","Cárdenas","Director General de Carreteras","francisco_chavoya@sct.gob.mx",,"5554824201",,8,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de El Encadenado, El Progreso, El Encadenado, El Chubasco.",30102,,,0,0,25610213,100,35947577,51685039,7575797,104690147,"TOTAL",24091769,0,0,0,0,0,11855808,2019,"Calendario Fiscal Concluido/Operación"
"'11096210010","Tercer Anillo, Primera Etapa.",9,"Comunicaciones y Transportes","621","Centro SCT Aguascalientes","Proyecto de Inversión de Infraestructura Económica","El Tercer Anillo Periférico en su parte Poniente  constará de un tramo nuevo que alojará 2 calzadas, una para cada sentido de circulación con 3 carriles de 3.5 m de ancho a lo largo de 12.85 km, además de 3 PSV, para dar continuidad al flujo vehicular.","Aguascalientes.","1","AGUASCALIENTES",21.9523,-102.3529,01/08/2011,31/12/2016,0,"Oscar Raúl","Callejo","Silva","Director General de Carreteras","ocallejo@sct.gob.mx",,,,,"Dar continuidad al flujo vehicular por el Tercer Anillo de oriente a poniente y note a sur, aumentar las velocidades de operación, reducir los tiempos de recorrido, reducir los costos de operación de los diferentes tipos de vehículos.",30283,,,211100015,10014541,351721155,100,767865969,454641891,0,1295250563,"TOTAL",767865969,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido/Operación"
"'11096310011","Modernización SDU-E.C. San Luis de la Paz-Dolores Hidalgo.",9,"Comunicaciones y Transportes","631","Centro SCT Guanajuato","Proyecto de Inversión de Infraestructura Económica","Ampliación y pavimentación de la sección de 3 m de ancho a una sección de  12 m con 2 carriles de circulación de 3.5 m y acotamientos laterales de 2.5 m con una longitud de 30.5 km.","Dolores Hidalgo y San Diego de la Unión.","11","GUANAJUATO",21.4536,-100.8655,01/05/2011,31/12/2018,0,"Clemente","Poon","Hung","Director General de Carreteras","cpoon@sct.gob.mx",,,,,"Aumentar las velocidades de operación, reducir los tiempos de recorrido, reducir los costos de operación de los diferentes tipos de vehículos. Ofrecer comodidad y seguridad para los usuarios, disminuir la posibilidad de accidentes y mejorar los niveles de servicio.",30306,,,50000000,21320,440309827,100,558066777,637694852,0,1297792805,"TOTAL",558066777,0,0,0,0,0,0,2018,"Vigente"
"'11096350008","Pueblo Nuevo-El Rodeo",9,"Comunicaciones y Transportes","635","Centro SCT México","Proyecto de Inversión de Infraestructura Económica","Modernización del camino en una longitud de 3.00 kilómetros, se ampliara el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulación de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en el municipio de Temascalcingo de José María Velasco, en la región Noroeste del Estado de México.","15","ESTADO DE MEXICO",19.958633,-100.072826,01/02/2011,31/12/2017,0,"Clemente","Poon","Hung","Director General de Carreteras","cpoon@sct.gob.mx",,,,,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Pueblo Nuevo y El Rodeo, con 1,519hab.",30686,,,6403778,0,1054006,100,11544333,26510769,0,38055102,"TOTAL",11544333,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido/Operación"
"'14092100005","PIV y PSV BLVD. PEDRO INFANTE Y BLVD. ROLANDO ARJONA.",9,"Comunicaciones y Transportes","210","Dirección General de Carreteras","Proyecto de Inversión de Infraestructura Económica","Construcción de un  PSV de aproximadamente 460 m. y un PIV de aproximadamente 440 m., ambos con una sección de 32.40 m. y con dos carriles para ambos sentidos y dos carriles laterales también para ambos sentidos.","Se ubica al oriente de la mancha urbana de Culiacán, la cual se encuentra en el Municipio de Culiacán, del Estado de Sinaloa, que a su vez pertenece a la mesorregión Nor-oeste.","25","SINALOA",24.7969,-107.4256,01/12/2014,31/12/2018,0,"Oscar Raúl","Callejo","Silva","Director General de Carreteras","ocallejo@sct.gob.mx",,,,,"Aumentar las velocidades de operación, reducir los tiempos de recorrido, reducir los costos de operación de los diferentes tipos de vehículos. Ofrecer comodidad y seguridad para los usuarios, disminuir la posibilidad de accidentes y mejorar los niveles de servicio.",31053,,,30000000,5100,138272906,100,336103305,73031846,98220676,534756231,"TOTAL",336103305,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido/Operación"
"'11132160007","Construcción de un Hospital General Naval de Segundo Nivel, en el Distrito Federal.",13,"Marina","216","Dirección General de Servicios","Proyecto de Inversión de Infraestructura Social","Un Hospital General de Segundo Nivel con 100 camas censables, quirofanos, consultorios y servicios generales","Cd. de México, D.F.","9","CIUDAD DE MÉXICO",,,01/09/2011,31/12/2018,0,,,,,,,,,,"Incremento en servicios médicos de primer y segundo nivel.",31280,,,,,,,3782044526,4967364888,0,8749409414,"TOTAL",,,,,,,,2018,"Calendario Fiscal Concluido/Operación"
"'11132160011","Construcción de un centro oncológico anexo al Hospital General Naval de Alta Especialidad en el D.F.",13,"Marina","216","Dirección General de Servicios","Proyecto de Inversión de Infraestructura Social","Construcción de un centro oncológico grado 2 con una superficie de 1896.62 m2","Colonia Los Cipreses, Delegación Coyoacan","9","CIUDAD DE MÉXICO",,,01/01/2012,31/12/2017,0,,,,,,,,,,"Tratamientos especializados de manera integral con tecnología de punta al personal naval con padecimientos de cancer, aumentando la esperanza de vida y mejoría en calidad de la misma.",31581,,,,,,,505965946,2966783055,0,3472749001,"TOTAL",,,,,,,,2017,"Calendario Fiscal Concluido/Operación"
"'11096330002","Atotonilco-Zacualtipán. Tramo: Atotonilco-Cerro Colorado.",9,"Comunicaciones y Transportes","633","Centro SCT Hidalgo","Proyecto de Inversión de Infraestructura Económica","Ampliar 6.3 Km de 9 a 21 metros para alojar 4 carriles de circulación con acotamientos laterales y ampliar 13.7  Km de 7 m  a  28 m para alojar cuatro carriles de circulación con acotamientos y faja separadora de 7 m.",,"13","HIDALGO",20.267964,-98.645151,01/01/2012,31/12/2020,31,"Francisco Raúl","Chavoya","Cárdenas","Director General de Carreteras","francisco.chavoya@sct.gob.mx","deptoevaluacion.dgc@sct.gob.mx","5557239300","14606",50,"Aumento en las velocidades de operación de los diferentes tipos de usuarios, reducción en los tiempos de recorrido, en los costos de operación,  operación más segura para los usuarios y reducción de la ocurrencia de accidentes de tránsito.",31687,,,0,0,2668616806,100,1318775535,340572803,0,1713839986,"TOTAL",1318775535,0,0,0,0,0,0,2020,"Calendario Fiscal Concluido/Operación"
"'11132160008","Construcción de un laboratorio de Biología Molecular y de Bioseguridad nivel III anexo al Hospital General Naval de Alta Especialidad, en el Distrito Federal.",13,"Marina","216","Dirección General de Servicios","Proyecto de Inversión de Infraestructura Social","Construcción y equipamiento de un laboratorio de Biología Molecular y de Biodiversidad Nivel III.","México Distrito Federal","9","CIUDAD DE MÉXICO",,,01/09/2011,31/12/2016,0,,,,,,,,,,"Realizar estudios de Biología Molecular de una manera integral y atención imediata con tecnología de punta",31925,,,,,,,272904752,1480100118,0,1753004870,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido/Operación"
"'1209J2U0001","Construcción del Viaducto Alterno",9,"Comunicaciones y Transportes","J2U","Administración Portuaria Integral de Progreso, S.A. de C.V.","Proyecto de Inversión de Infraestructura Económica","Construcción de un viaducto paralelo al actual, entre la costa y la zona de relleno, sobrepasado el muelle fiscal.","Progreso","31","YUCATAN",21.287705,-89.665308,01/02/2012,31/05/2017,0,"CARLOS ANGEL","CALDERON","CARRILLO","GERENTE DE OPERACIONES E INGENIERÍA","goperaciones@puertosyucatan.com",,,,,"Ahorros en perjuicios económicos para los ingresos del puerto en caso de falla del viaducto existente; Ahorros en indemnizaciones a cesionarios por interrupción de su actividad económica en caso de falla del viaducto existente.",32595,,,100000000,187320488,1029269416,100,1171069997,267740248,72038215,1565213014,"TOTAL",1171069997,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido/Operación"